Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
01/08/2021,Driver Training School,RSS UNI SE,3.50,Catering/Refreshments,RSS UNI SERV STN
01/08/2021,East & Somerset,KEELE NORT,12.79,Subsistence,KEELE NORTH STARBUCKS
01/08/2021,East & Somerset,GLOUCESTER,38.70,Catering/Refreshments,GLOUCESTER SERVICES NORTH
02/08/2021,USAR Team,SUBWAY 433,3.22,Catering/Refreshments,SUBWAY 43372 Altarun
02/08/2021,Academy Management,TESCO STOR,3.00,Catering/Refreshments,TESCO STORES 3072
02/08/2021,Assets & Systems,CENTRAL CO,4.55,Meals for Training Courses,CENTRAL CONVENIENT STORES
02/08/2021,Customer Services,TESCO PFS,2.77,Meals for Training Courses,TESCO PFS 3708
03/08/2021,ICT Delivery,PREMIER FA,40.79,ICT Desktop Service,PREMIER FARNELL
03/08/2021,ICT Delivery,PKDETAILIN,60.00,ICT Desktop Service,PKDETAILING
03/08/2021,ICT Delivery,PREMIER FA,85.80,ICT Desktop Service,PREMIER FARNELL
03/08/2021,Chelston Vehicle Engineering,AMZNMktpla,28.13,Garage Equipment,AMZNMktplace
03/08/2021,Chelston Vehicle Engineering,AMZNMktpla,1.66,Carriage Charges,AMZNMktplace
03/08/2021,Democratic Services,AMZNMktpla,78.30,Printing/Stationery/Photocopy,AMZNMktplace
03/08/2021,Democratic Services,LYRECO UK,14.16,Printing/Stationery/Photocopy,PILOT G2 RETRACT GEL B/POINT PEN 0.7 BLK
03/08/2021,Democratic Services,LYRECO UK,0.71,Printing/Stationery/Photocopy,UHU 43510 ECONOMY WHITE TACK
03/08/2021,Democratic Services,LYRECO UK,8.64,Printing/Stationery/Photocopy,LYRECO RETRACTABLE B/POINT PEN MED BLK
03/08/2021,Braunton,SCREWFIX D,10.83,Standard Equipment,SCREWFIX DIRECT
03/08/2021,Academy Management,ZOOM.US 88,28.78,Licence fees,Standard Pro Monthly
03/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2487
03/08/2021,West & North,TOOLSTATIO,55.57,Standard Equipment,TOOLSTATION LTD
04/08/2021,ICT Delivery,MANX TELEC,16.66,ICT Mobile Telephony Service,MANX TELECOM
04/08/2021,Crownhill Vehicle Engineering,TECALEMIT,711.00,Garage Equipment,TECALEMIT GARAGE EQUIPME
04/08/2021,Barnstaple Group,LYRECO UK,0.88,Printing/Stationery/Photocopy,PK5 POPPER WALLET FOOLSCAP BRIGHT ASST
04/08/2021,Barnstaple Group,LYRECO UK,3.90,Printing/Stationery/Photocopy,SCOTCH EASY USE TAPE 25X66MM CLEAR
04/08/2021,Barnstaple Group,LYRECO UK,1.50,Printing/Stationery/Photocopy,FOCUS BALL PEN FINE RED
04/08/2021,Barnstaple Group,LYRECO UK,3.00,Printing/Stationery/Photocopy,FOCUS BALL PEN FINE BLK
04/08/2021,Barnstaple Group,LYRECO UK,4.90,Printing/Stationery/Photocopy,TESA 4120 PACK TAPE PVC 50X66M CLEAR
04/08/2021,Barnstaple Group,LYRECO UK,1.56,Printing/Stationery/Photocopy,LYRECO CORRECT TAPE SIDELOAD 4.2MMX8.5M
04/08/2021,Barnstaple Group,LYRECO UK,5.16,Printing/Stationery/Photocopy,PK100 LYRECO POCK A4 80MIC CLEAR GLASS
04/08/2021,Barnstaple Group,LYRECO UK,9.12,Printing/Stationery/Photocopy,LYRECO PREMIUM GEL PEN RT 0.7MM BLACK
04/08/2021,Barnstaple Group,LYRECO UK,5.79,Printing/Stationery/Photocopy,FELLOWES 35250 SHREDDER OIL 355ML
04/08/2021,Exeter Group,Amazon.co.,30.38,Standard Equipment,Amazon.co.uk*5J5DE0CL5
04/08/2021,West Devon,XMA LTD,16.44,Print Consumables,INTEGRAL USB DRIVE 32GB INFD32GBBLK
04/08/2021,West Devon,XMA LTD,16.44,Print Consumables,INTEGRAL USB DRIVE 32GB INFD32GBBLK
04/08/2021,South Devon,ASDA STORE,18.39,Catering/Refreshments,ASDA STORES LTD 5762
04/08/2021,South Devon,BOOKER LIM,164.69,Standard Equipment,BOOKER LIMITED NEWTON ABB
04/08/2021,Yeovil Group,CURRYS ONL,37.99,Standard Equipment,CURRYS ONLINE
04/08/2021,Customer Services,JURASSIC C,4.80,Meals for Training Courses,JURASSIC COAST COFFEE
04/08/2021,Customer Services,HONITON SF,2.00,Meals for Training Courses,HONITON SF CONNECT
04/08/2021,Customer Services,SHELL COUN,4.49,Meals for Training Courses,SHELL COUNTES WEAR
05/08/2021,Chelston Vehicle Engineering,SGS ENGINE,374.99,Garage Equipment,SGS ENGINEERING  UK  L
05/08/2021,Public Relations,SHUTTERSTO,22.80,Printing/Stationery/Photocopy,SHUTTERSTOCK IRELAND LIMI
05/08/2021,Human Resources,LinkedIn 5,352.04,Recruitment Advertising,LinkedIn 5956396986
05/08/2021,Assets & Systems,WORDS OF W,498.75,Audio Visual Equipment,WORDS OF WISDOM
05/08/2021,Assets & Systems,BLS*MONDAY,39.60,Licence fees,BLS*MONDAY.COM12017784567
05/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2487
05/08/2021,Prevention Delivery,SKECHERS U,56.00,Standard Equipment,SKECHERS USA LTD
06/08/2021,Stock,SAFETYSIGN,18.26,Standard Equipment Purchase,SAFETYSIGNS
06/08/2021,ICT Delivery,AMZNMktpla,3.71,ICT Desktop Service,AMZNMktplace
06/08/2021,Chelston Vehicle Engineering,SCREWFIX D,3.99,Vehicle Consumables,SCREWFIX DIRECT
