Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
01/07/2021,Chelston Vehicle Engineering,SMH PRODUC,162.07,Contractor Repair,SMH PRODUCTS BRISTOL
01/07/2021,Public Relations,FACEBK 3A5,49.10,Marketing Materials,FACEBK 3A5S953GF2
01/07/2021,Crediton,AMZNMktpla,17.46,Standard Equipment,AMZNMktplace
01/07/2021,Research & Development,MCDONALDS,8.65,Catering/Refreshments,MCDONALDS
01/07/2021,USAR Team,TESCO STOR,21.00,Catering/Refreshments,TESCO STORE 2487
01/07/2021,USAR Team,CIVIL AVIA,9.00,Trng Equip Consumables,CIVIL AVIATION AUTHORITY
01/07/2021,Yeovil Group,LYRECO UK,26.94,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A3 80G WH
01/07/2021,Yeovil Group,LYRECO UK,49.75,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH
01/07/2021,Human Resources,ATOM PUBLI,576.00,Recruitment Advertising,ATOM PUBLISHING
01/07/2021,Assets & Systems,RESOURCE G,94.65,Licence fees,RESOURCE GURU
01/07/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2487
01/07/2021,Customer Services,MFG TELEGR,3.66,Meals for Training Courses,MFG TELEGRAPH HILL
02/07/2021,ICT Delivery,PREMIER FA,44.00,ICT Network Service,PREMIER FARNELL
02/07/2021,ICT Delivery,PREMIER FA,306.30,ICT Network Service,PREMIER FARNELL
02/07/2021,Barnstaple Group,DRIFTWOOD,14.85,Catering/Refreshments,DRIFTWOOD COFFEE SHOP
02/07/2021,USAR Team,DARTS FARM,14.04,Catering/Refreshments,DARTS FARM
02/07/2021,Taunton,WWW.FURNIT,184.80,Standard Equipment,WWW.FURNITUREATWORK.CO
02/07/2021,Yeovil Group,ROYAL MAIL,85.00,Postages,ROYAL MAIL ONLINE SHOP
02/07/2021,Customer Services,CROSS KEYS,4.59,Meals for Training Courses,CROSS KEYS SF CONNECT
02/07/2021,Customer Services,SOUTHERN C,3.50,Meals for Training Courses,SOUTHERN CO-OP 0373
02/07/2021,Customer Services,CO-OP GROU,4.70,Meals for Training Courses,CO-OP GROUP FOOD
03/07/2021,Barnstaple Group,LYRECO UK,31.65,Printing/Stationery/Photocopy,RM500 LYRECO PAPER A4 75G WH
03/07/2021,Barnstaple Group,LYRECO UK,1.56,Printing/Stationery/Photocopy,LYRECO CORRECT TAPE SIDELOAD 4.2MMX8.5M
03/07/2021,Barnstaple Group,LYRECO UK,7.08,Printing/Stationery/Photocopy,TIPP-EX SHAKE N'SQUEEZE CORRECT PEN 8ML
03/07/2021,Barnstaple Group,LYRECO UK,1.08,Printing/Stationery/Photocopy,LYRECO B/POINT PEN MED POINT BLK
03/07/2021,Barnstaple Group,LYRECO UK,13.68,Printing/Stationery/Photocopy,LYRECO PREMIUM GEL PEN RT 0.7MM BLACK
03/07/2021,Barnstaple Group,LYRECO UK,4.62,Printing/Stationery/Photocopy,CLIPBOARD HARDBOARD FOOLSCAP
03/07/2021,USAR Team,STARFISH B,86.40,Catering/Refreshments,STARFISH BAR
03/07/2021,USAR Team,ONE STOP 5,5.50,Catering/Refreshments,ONE STOP 5101
03/07/2021,Torbay Group Support,DOMINOS PI,175.85,Catering/Refreshments,DOMINOS PIZZA
03/07/2021,Gartan Pilot,LYRECO UK,72.66,Printing/Stationery/Photocopy,FELLOWES COSMIC 2 LAMINATING MACHINE A3
03/07/2021,Academy Management,ZOOM.US 88,16.79,Licence fees,Standard Pro Monthly
03/07/2021,West & North,Amazon Pri,-9.32,Standard Equipment,Amazon Prime
03/07/2021,West & North,Amazon Pri,65.83,Standard Equipment,Amazon Prime*205F42TJ4
03/07/2021,West & North,Amazon Pri,6.66,Standard Equipment,Amazon Prime*209BD9TH4
04/07/2021,USAR Team,CO OP GROU,22.80,Catering/Refreshments,CO OP GROUP FOOD
04/07/2021,West & North,AMZNMktpla,29.08,Standard Equipment,AMZNMktplace
05/07/2021,Public Relations,dotmailer,240.00,Publications/Subscriptions,dotmailer
05/07/2021,Barnstaple Group,BOOKER LIM,135.37,Wholetime Fireground Feeding,BOOKER LIMITED BARNSTAPLE
05/07/2021,USAR Team,MAKRO SELF,121.32,Standard Equipment,MAKRO SELF SERVICE EXETER
05/07/2021,Customer Services,CO OP GROU,3.50,Meals for Training Courses,CO OP GROUP FOOD
05/07/2021,Customer Services,SHELL A38,4.72,Meals for Training Courses,SHELL A38 WEST BUCKLAN
06/07/2021,Chelston Vehicle Engineering,BEAVER GAR,12.96,Direct Replacmnt Parts-Defects,BEAVER GARAGES
06/07/2021,Hydrants Maintenance,SAFETY GLO,80.94,First Aid,SAFETY GLOVES
06/07/2021,USAR Team,LYRECO UK,6.00,Printing/Stationery/Photocopy,LYRECO PERMANENT MARKER B/TIP BLACK
06/07/2021,USAR Team,LYRECO UK,2.36,Printing/Stationery/Photocopy,PK4 LYRECO PERM MARKER B/TIP ASSTD COL
06/07/2021,USAR Team,LYRECO UK,13.90,Printing/Stationery/Photocopy,PK5 LYRECO CLIP FOLDER PP A4 3MM BLK
06/07/2021,USAR Team,LYRECO UK,0.82,Printing/Stationery/Photocopy,BX1000 LYRECO STANDARD 23/17 STAPLES
06/07/2021,USAR Team,LYRECO UK,1.80,Printing/Stationery/Photocopy,LYRECO BALLPOINT PEN MEDIUM BLUE
06/07/2021,USAR Team,LYRECO UK,1.80,Printing/Stationery/Photocopy,LYRECO B/POINT PEN MED POINT BLK
