Year,Cleared Date,Supplier Name,Description,Line Value,Transaction Date
2122,14/04/2021,POBOX311,Agency Staff,725.63,06/04/2021
2122,14/04/2021,POBOX311,Agency Staff,580.50,09/04/2021
2122,21/04/2021,POBOX311,Agency Staff,444.47,16/04/2021
2122,21/04/2021,POBOX311,Agency Staff,136.03,16/04/2021
2122,28/04/2021,POBOX311,Agency Staff,725.63,23/04/2021
2122,05/05/2021,POBOX311,Agency Staff,725.63,30/04/2021
2122,19/05/2021,SOFTCATLIMIT,Agency Staff,"1,900.00",05/05/2021
2122,19/05/2021,SOFTCATLIMIT,Agency Staff,"1,900.00",05/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"4,750.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,612.50",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,137.50",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,"1,900.00",06/05/2021
2122,12/05/2021,SOFTCATLIMIT,Agency Staff,475.00,06/05/2021
2122,12/05/2021,POBOX311,Agency Staff,725.63,06/05/2021
2122,19/05/2021,POBOX311,Agency Staff,580.50,14/05/2021
2122,26/05/2021,POBOX311,Agency Staff,272.06,21/05/2021
2122,26/05/2021,POBOX311,Agency Staff,453.57,21/05/2021
2122,02/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",27/05/2021
2122,02/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",27/05/2021
2122,02/06/2021,SOFTCATLIMIT,Agency Staff,"1,900.00",27/05/2021
2122,02/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",27/05/2021
2122,02/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",27/05/2021
2122,02/06/2021,SOFTCATLIMIT,Agency Staff,474.90,27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,455.00,27/05/2021
