Year,Cleared Date,Supplier Name,Description,Line Value,Transaction Date
2122,13/10/2021,HUNTRESSSEAR,Agency Costs,723.33,07/10/2021
2122,13/10/2021,NEWMILLENNIA,Agency Costs,260.40,12/10/2021
2122,27/10/2021,HUNTRESSSEAR,Agency Costs,743.64,14/10/2021
2122,27/10/2021,DELTSHAREDSE,Agency Costs,"3,351.64",19/10/2021
2122,27/10/2021,NEWMILLENNIA,Agency Costs,651.00,19/10/2021
2122,03/11/2021,NEWMILLENNIA,Agency Costs,618.45,25/10/2021
2122,27/10/2021,JOJULIMITED,Agency Staff Surveyors,"5,250.00",25/10/2021
2122,27/10/2021,DELTSHAREDSE,Agency Costs,"7,603.20",26/10/2021
2122,27/10/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",27/10/2021
2122,27/10/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",27/10/2021
2122,27/10/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",27/10/2021
2122,27/10/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",27/10/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"2,500.00",27/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"1,880.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",28/10/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"11,875.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",28/10/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",28/10/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"9,025.00",28/10/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"8,550.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"11,400.00",28/10/2021
2122,03/11/2021,SOFTCATLIMIT,Agency Costs,"9,500.00",28/10/2021
2122,03/11/2021,NEWMILLENNIA,Agency Costs,716.10,29/10/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",02/11/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"9,025.00",02/11/2021
2122,10/11/2021,DELTSHAREDSE,Agency Costs,"1,382.40",04/11/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",04/11/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",04/11/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",04/11/2021
2122,10/11/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",04/11/2021
2122,24/11/2021,NEWMILLENNIA,Agency Costs,697.50,08/11/2021
2122,10/11/2021,JOJULIMITED,Agency Staff Surveyors,"1,750.00",08/11/2021
2122,10/11/2021,NEWMILLENNIA,Agency Costs,711.45,09/11/2021
2122,17/11/2021,NEWMILLENNIA,Agency Costs,409.20,15/11/2021
2122,17/11/2021,NEWMILLENNIA,Agency Costs,292.06,16/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"12,500.00",18/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"9,025.00",18/11/2021
2122,24/11/2021,NEWMILLENNIA,Agency Costs,711.45,19/11/2021
2122,24/11/2021,NEWMILLENNIA,Agency Costs,678.90,22/11/2021
2122,24/11/2021,NEWMILLENNIA,Agency Costs,757.95,22/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"9,500.00",23/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",23/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",23/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",23/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"1,880.00",23/11/2021
2122,24/11/2021,SOFTCATLIMIT,Agency Costs,"3,125.00",23/11/2021
2122,01/12/2021,NEWMILLENNIA,Agency Costs,292.06,24/11/2021
2122,01/12/2021,NEWMILLENNIA,Agency Costs,423.15,25/11/2021
2122,01/12/2021,NEWMILLENNIA,Agency Costs,753.30,26/11/2021
2122,01/12/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",30/11/2021
2122,01/12/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",30/11/2021
2122,08/12/2021,NEWMILLENNIA,Agency Costs,599.85,02/12/2021
2122,08/12/2021,SOFTCATLIMIT,Agency Costs,"4,750.00",07/12/2021
2122,08/12/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",07/12/2021
2122,08/12/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",07/12/2021
2122,08/12/2021,SOFTCATLIMIT,Agency Costs,"6,650.00",07/12/2021
2122,15/12/2021,SOFTCATLIMIT,Agency Costs,"1,425.00",09/12/2021
2122,15/12/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",09/12/2021
2122,15/12/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",09/12/2021
2122,15/12/2021,SOFTCATLIMIT,Agency Costs,"1,425.00",09/12/2021
2122,15/12/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",09/12/2021
2122,15/12/2021,NEWMILLENNIA,Agency Costs,697.50,10/12/2021
2122,15/12/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",14/12/2021
2122,15/12/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",14/12/2021
2122,15/12/2021,NEWMILLENNIA,Agency Costs,595.20,15/12/2021
2122,22/12/2021,NEWMILLENNIA,Agency Costs,730.05,15/12/2021
2122,12/01/2022,NEWMILLENNIA,Agency Costs,688.20,23/12/2021
2122,12/01/2022,NEWMILLENNIA,Agency Costs,130.20,23/12/2021
2122,05/01/2022,NEWMILLENNIA,Agency Costs,688.20,23/12/2021
2122,05/01/2022,NEWMILLENNIA,Agency Costs,674.25,23/12/2021
2122,12/01/2022,NEWMILLENNIA,Agency Costs,719.48,24/12/2021
2122,05/01/2022,DELTSHAREDSE,Agency Costs,"2,592.00",24/12/2021
,,,,,
