Year,Cleared Date,Supplier Name,Description,Line Value,Transaction Date
2122,14/07/2021,POBOX311,Agency Costs,580.50,08/07/2021
2122,14/07/2021,POBOX311,Agency Costs,725.63,08/07/2021
2122,21/07/2021,POBOX311,Agency Costs,580.50,15/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,475.00,19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,425.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,475.00,19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"4,275.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,475.00,19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",19/07/2021
2122,21/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",21/07/2021
2122,28/07/2021,HUNTRESSSEAR,Agency Costs,634.44,21/07/2021
2122,28/07/2021,HUNTRESSSEAR,Agency Costs,416.03,21/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,475.00,22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"1,425.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"4,750.00",22/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",22/07/2021
2122,28/07/2021,POBOX311,Agency Costs,725.63,23/07/2021
2122,04/08/2021,SOFTCATLIMIT,Agency Costs,"32,785.00",23/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,475.00,26/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",26/07/2021
2122,28/07/2021,SOFTCATLIMIT,Agency Costs,950.00,26/07/2021
2122,04/08/2021,HUNTRESSSEAR,Agency Costs,557.86,29/07/2021
2122,04/08/2021,HUNTRESSSEAR,Agency Costs,709.13,29/07/2021
2122,04/08/2021,POBOX311,Agency Costs,725.63,30/07/2021
2122,04/08/2021,DELTSHAREDSE,Agency Costs,"4,981.58",02/08/2021
2122,11/08/2021,HUNTRESSSEAR,Agency Costs,671.32,05/08/2021
2122,11/08/2021,HUNTRESSSEAR,Agency Costs,690.22,05/08/2021
2122,11/08/2021,POBOX311,Agency Costs,725.63,06/08/2021
2122,18/08/2021,HUNTRESSSEAR,Agency Costs,283.66,12/08/2021
2122,18/08/2021,HUNTRESSSEAR,Agency Costs,704.42,12/08/2021
2122,18/08/2021,POBOX311,Agency Costs,725.63,13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,950.00,13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"1,938.00",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"-3,784.64",13/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",16/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,950.00,16/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,950.00,16/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"1,662.50",16/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",16/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"4,750.00",16/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,350.00",16/08/2021
2122,18/08/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",16/08/2021
2122,25/08/2021,HUNTRESSSEAR,Agency Costs,709.15,19/08/2021
2122,25/08/2021,HUNTRESSSEAR,Agency Costs,567.31,19/08/2021
2122,25/08/2021,POBOX311,Agency Costs,725.63,19/08/2021
2122,22/09/2021,SOFTCATLIMIT,Agency Costs,"18,960.00",23/08/2021
2122,08/09/2021,HUNTRESSSEAR,Agency Costs,728.05,27/08/2021
2122,08/09/2021,HUNTRESSSEAR,Agency Costs,633.50,27/08/2021
2122,01/09/2021,POBOX311,Agency Costs,725.63,27/08/2021
2122,08/09/2021,DELTSHAREDSE,Agency Costs,857.08,01/09/2021
2122,08/09/2021,DELTSHAREDSE,Agency Costs,"8,212.16",01/09/2021
2122,08/09/2021,DELTSHAREDSE,Agency Costs,"2,597.20",01/09/2021
2122,15/09/2021,HUNTRESSSEAR,Agency Costs,709.13,02/09/2021
2122,15/09/2021,HUNTRESSSEAR,Agency Costs,709.14,02/09/2021
2122,08/09/2021,POBOX311,Agency Costs,725.63,03/09/2021
2122,22/09/2021,HUNTRESSSEAR,Agency Costs,709.15,10/09/2021
2122,22/09/2021,HUNTRESSSEAR,Agency Costs,567.32,10/09/2021
2122,15/09/2021,POBOX311,Agency Costs,580.50,10/09/2021
2122,15/09/2021,DELTSHAREDSE,Agency Costs,"1,470.00",13/09/2021
2122,15/09/2021,DELTSHAREDSE,Agency Costs,"6,750.00",13/09/2021
