Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
01/04/2022,Danes Castle,Amznmktpla,36.64,Standard Equipment,Purchase Amznmktplace
01/04/2022,"Policy, Procedures & Process",Kents Cave,41.00,Catering/Refreshments,Purchase Kents Cavern
01/04/2022,Ivybridge,Amznmktpla,22.49,Standard Equipment,Purchase Amznmktplace
01/04/2022,People & Development,Www.Cranle,355.20,Fitness Equipment Maintenance,Purchase Www.Cranlea.Co.Uk
01/04/2022,Human Resources,Nutritics,345.60,ICT Application Services (Oth),Purchase Nutritics
01/04/2022,Academy Management,Amznmktpla,32.85,Trng Equip Consumables,Purchase Amznmktplace
01/04/2022,Assets & Systems,Resource G,9.59,Licence fees,Purchase Resource Guru
01/04/2022,Customer Services,Subway 556,15.39,Meals for Training Courses,Purchase Subway 55625 Sowton
01/04/2022,Customer Services,Cross Keys,4.69,Meals for Training Courses,Purchase Cross Keys Sf Connect
01/04/2022,Customer Services,Stockmans,11.60,Meals for Training Courses,Purchase Stockmans
01/04/2022,Customer Services,Farmer Lux,8.95,Meals for Training Courses,Purchase Farmer Luxtons
01/04/2022,East & Somerset,Screwfix D,-2.00,Unforseen Maintnce Mats Techn,Credit Voucher Screwfix Dir Ltd
01/04/2022,East & Somerset,Screwfix D,43.97,Unforseen Maintnce Mats Techn,Purchase Screwfix Dir Ltd
01/04/2022,East & Somerset,Tesco Stor,34.15,Catering/Refreshments,Purchase Tesco Store 2487
02/04/2022,Resources Requirement Function,Lyreco UK,8.68,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
02/04/2022,Customer Services,Lyreco UK,24.98,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
03/04/2022,"Policy, Procedures & Process",McDonalds,11.78,Catering/Refreshments,Purchase McDonalds
03/04/2022,Academy Management,Amznmktpla,23.29,Trng Equip Consumables,Purchase Amznmktplace
04/04/2022,Stock,Safetysign,11.40,Ops Equipment Purchases,Purchase Safetysigns
04/04/2022,Estates,Toolstatio,18.32,Standard Equipment,Purchase Toolstation Uk
04/04/2022,USAR Team,Cotswold O,34.00,Uniforms Other,Purchase Cotswold Outdoor
04/04/2022,Greenbank,Keys Pleas,10.93,Standard Equipment,Purchase Keys Please
04/04/2022,Castle Cary,Www.Firstf,92.41,Unforseen Maintnce Mats Techn,Purchase Www.Firstfence.Co.Uk
04/04/2022,Academy Management,Amznmktpla,21.57,Trng Equip Consumables,Purchase Amznmktplace
04/04/2022,Academy Management,Www.Screwf,42.34,Trng Equip Consumables,Purchase Www.Screwfix.Com
04/04/2022,Academy Management,The Workpl,"1,040.32",Trng Equip Consumables,Purchase The Workplace Depot
04/04/2022,Customer Services,Airdat Ltd,70.00,Driver Tests,Purchase Airdat Ltd
04/04/2022,Customer Services,Co Op Grou,12.80,Meals for Training Courses,Purchase Co Op Group Food
04/04/2022,Customer Services,Cross Keys,4.64,Meals for Training Courses,Purchase Cross Keys Sf Connect
04/04/2022,Customer Services,Southern C,7.50,Meals for Training Courses,Purchase Southern Co-Op 0373
05/04/2022,Public Relations,Shuttersto,22.80,Printing/Stationery/Photocopy,Purchase Shutterstock Ireland Limi
05/04/2022,Public Relations,Dotmailer,350.40,Publications/Subscriptions,Purchase Dotmailer
05/04/2022,Fire Control,Lyreco UK,21.55,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
05/04/2022,Network Fire Services Partners,Digicert I,192.77,ICT Desktop Service,Purchase (USD 268.00) Digicert Inc
05/04/2022,Paignton,Toolstatio,30.61,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
05/04/2022,Driver Training School,Oph Ltd,4.89,Catering/Refreshments,Purchase Oph Ltd
05/04/2022,Academy Management,Amznmktpla,17.80,Trng Equip Consumables,Purchase Amznmktplace
05/04/2022,Academy Management,Amznmktpla,9.92,Trng Equip Consumables,Purchase Amznmktplace
05/04/2022,Academy Management,Amznmktpla,91.34,Trng Equip Consumables,Purchase Amznmktplace
05/04/2022,Assets & Systems,Bls*monday,33.00,Licence fees,Purchase Bls*monday.Com12017784567
05/04/2022,Customer Services,Oph Ltd,11.63,Meals for Training Courses,Purchase Oph Ltd
05/04/2022,Customer Services,Cross Keys,4.60,Meals for Training Courses,Purchase Cross Keys Sf Connect
05/04/2022,Customer Services,Bovey Sf C,10.83,Meals for Training Courses,Purchase Bovey Sf Connect
05/04/2022,Quality Assurance,South West,540.00,Uniformed Development Training,Purchase South West Lakes Ltd
06/04/2022,Pay for Availability,Burger Piz,20.30,Catering/Refreshments,Purchase Burger Pizza Bistro
06/04/2022,Stock,Hivis Net,34.42,Uniforms Purchase,Purchase Hivis Net
06/04/2022,Operational Assets Management,Dnata Cate,12.60,Catering/Refreshments,Purchase Dnata Catering UK Ezy Gb
06/04/2022,Research & Development,4421,4.10,Catering/Refreshments,Purchase 4421
06/04/2022,Research & Development,Royal Hote,23.90,Hotel Booking,Purchase Royal Hotel
06/04/2022,USAR Team,Marks&spen,27.60,Catering/Refreshments,Purchase Marks&spencer Plc Sf
