P Card Transactions,,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description,
01/09/2022,AM100,Amznmktpla,9.66,ICT Desktop Service,Purchase Amznmktplace,HA20
01/09/2022,AM100,Amznmktpla,5.99,ICT Desktop Service,Purchase Amznmktplace,HA20
01/09/2022,CM500,Facebk Njv,230.81,Marketing Materials,Purchase Facebk Njvgkgkff2,JA23
01/09/2022,FM020,Lyreco UK,6.20,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd,JA01
01/09/2022,FM020,Lyreco UK,30.52,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd,JA01
01/09/2022,FT200,Sp Rbl Pop,240.50,Standard Equipment,Purchase Sp Rbl Poppy Appeal,HA01
01/09/2022,FY200,Sp Rbl Pop,240.50,Standard Equipment,Poppy Wreaths,HA01
01/09/2022,HM700,Dvsa,300.00,Trng Equip Consumables,Purchase Dvsa,HA12
01/09/2022,HM820,Lidl Gb To,8.43,Meals for Training Courses,Purchase Lidl Gb Torrington,HH03
01/09/2022,HM820,Tesco Stor,3.50,Meals for Training Courses,Purchase Tesco Store 2487,HH03
02/09/2022,FB207,Enterprise,61.22,Hired Transport,Hired Transport,FD01
02/09/2022,FB211,Enterprise,61.56,Hired Transport,Hired Transport,FD01
02/09/2022,FM310,Amznmktpla,70.41,Acquisition Courses,Purchase Amznmktplace,AE17
02/09/2022,FM503,Land Regis,6.00,Standard Equipment,Purchase Land Registry Ecom Ccc,HA01
02/09/2022,FY481,Dunelm Sof,27.95,Standard Equipment,Purchase Dunelm Softfurnishings,HA01
02/09/2022,HM700,Amznmktpla,7.27,Standard Equipment,Purchase Amznmktplace,HA01
02/09/2022,HM820,Cross Keys,4.61,Meals for Training Courses,Purchase Cross Keys Sf Connect,HH03
02/09/2022,HM820,Tesco Stor,2.91,Meals for Training Courses,Purchase Tesco Stores 6303,HH03
03/09/2022,FT200,Amznbusine,9.99,Standard Equipment,Purchase Amznbusiness,HA01
03/09/2022,FY200,Amznmktpla,9.66,Standard Equipment,Purchase Amznmktplace,HA01
03/09/2022,FY280,Enterprise,149.68,Hired Transport,Purchase Enterprise Rent A Car Uk,FD01
03/09/2022,SM100,Lyreco UK,9.81,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd,JA01
04/09/2022,AM100,Amznmktpla,7.49,ICT Mobile Telephony Service,Samsung A13 Case,HF29
04/09/2022,AM100,Amznmktpla,7.87,ICT Mobile Telephony Service,Samsung A13 Case,HF29
04/09/2022,AM100,Amznmktpla,5.82,ICT Mobile Telephony Service,Samsung A13 Case,HF29
04/09/2022,CM500,Dotmailer,270.49,Publications/Subscriptions,Purchase Dotmailer,JA04
04/09/2022,HM700,Amznmktpla,5.82,Standard Equipment,Purchase Amznmktplace,HA01
04/09/2022,HM700,Amznmktpla,6.64,Standard Equipment,Purchase Amznmktplace,HA01
04/09/2022,SM100,Skechers U,80.00,Standard Equipment,Purchase Skechers Usa Ltd,HA01
05/09/2022,9X120,Www.Eureka,286.31,Ops Equipment Purchases,Purchase Www.Eurekadirect.Co.Uk,ZC50
05/09/2022,CM500,Shuttersto,22.80,Printing/Stationery/Photocopy,Purchase Shutterstock Ireland Limi,JA01
05/09/2022,FM318,Gloucester,5.54,USAR Dog Expenses,Purchase Gloucester Services South,HA08
05/09/2022,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc,JA30
05/09/2022,FY200,Enterprise,73.46,Hired Transport,Purchase Enterprise Rent A Car Uk,FD01
05/09/2022,FY465,Enterprise,281.52,Hired Transport,Purchase Enterprise Rent A Car Uk,FD01
05/09/2022,HM700,Aldi 778 8,10.58,Subsistence,Purchase Aldi 778 88,FD75
05/09/2022,HM820,Southern C,4.00,Meals for Training Courses,Purchase Southern Co-Op 0373,HH03
05/09/2022,HM820,Wm Morriso,7.00,Meals for Training Courses,Purchase Wm Morrisons Store,HH03
05/09/2022,HM820,Shell A38,8.20,Meals for Training Courses,Purchase Shell A38 West Bucklan,HH03
05/09/2022,HM820,Central Co,4.49,Meals for Training Courses,Purchase Central Convenient Stores,HH03
05/09/2022,SM100,Helen Pett,30.00,Standard Equipment,Purchase Helen Pettifer Trainin,HA01
06/09/2022,AM100,Lyreco UK,170.00,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd,JA01
06/09/2022,AM200,Halfords O,11.49,Standard Equipment,Purchase Halfords On Line,HA01
06/09/2022,FE259,Exmouth Pl,9.54,Unforseen Maintnce Mats Techn,Purchase Exmouth Plastics Ltd,DA12
06/09/2022,FM002,Amznmktpla,29.92,Hospitality CFO,Purchase Amznmktplace,JA20
06/09/2022,FM310,Makro Self,182.85,Standard Equipment,Purchase Makro Self Service Exeter,HA01
06/09/2022,FM318,Oscars Hon,65.29,USAR Dog Expenses,Purchase Oscars Honiton R/T Cur,HA08
06/09/2022,FP251,Screwfix D,66.60,Planned Project Mats Tech,Purchase Screwfix Dir Ltd,DA13
06/09/2022,FQ200,Post Offic,3.80,Postages,Purchase Post Office Counter,JA05
06/09/2022,FY483,Www.Cromwe,47.48,Unforseen Maintnce Mats Techn,Purchase Www.Cromwell.Co.Uk,DA12
06/09/2022,HM700,"Cornmill,",15.21,Subsistence,"Purchase Cornmill, Llangollen",FD75
06/09/2022,HM700,Finleys,4.75,Subsistence,Purchase Finleys,FD75
06/09/2022,HM820,Airdat Ltd,70.00,Driver Tests,Purchase Airdat Ltd,AE26
