Make     ,Model     ,Operator     ,Class Code     
FORD,TRANSIT MINIBUS,ACADEMY AIRPORT SITE,LV NO BLUE LIGHTS
COMPRESSOR,,ACADEMY AIRPORT SITE,COMPRESSOR
FORD,KUGA,ACADEMY AIRPORT SITE,LV 4X4 BLUE LIGHTS
FORD,RANGER,ACADEMY AIRPORT SITE,LV 4X4 BLUE LIGHTS
PEUGEOT,BOXER,ACADEMY AIRPORT SITE,LV NO BLUE LIGHTS
MAN,12.250 TGL,ACADEMY AIRPORT SITE,TRAINING APPLIANCE
MANITOU,LIFT TRUCK,ACADEMY AIRPORT SITE,MANITOU TELE HANDLER
FORD,KUGA,ACADEMY AIRPORT SITE,LV 4X4 BLUE LIGHTS
FORD,KUGA,ACADEMY AIRPORT SITE,LV 4X4 BLUE LIGHTS
FORD,TRANSIT - VAN,ACADEMY AIRPORT SITE,LV NO BLUE LIGHTS
MAN,12.250 TGL,ACADEMY AIRPORT SITE,TRAINING APPLIANCE
FORD,TRANSIT CONNECT,ACADEMY AIRPORT SITE,LV NO BLUE LIGHTS
FORD,TRANSIT - VAN,ACADEMY AIRPORT SITE,LV NO BLUE LIGHTS
VOLVO,FL614,ACADEMY AIRPORT SITE,HYBRID MRP & LRP
VOLVO,FL614,ACADEMY AIRPORT SITE,HYBRID MRP & LRP
FORD,KUGA,ACADEMY AIRPORT SITE,OFFICER PROV BLUE4X4
COMPRESSOR,,ACCESS & RESCUE,COMPRESSOR
MERCEDES,SPRINTER 514CDI,ACCESS & RESCUE,LV NO BLUE LIGHTS
MITSUIBISHI,CANTER,APPLEDORE,LRP
MAN,12.240 TGL,ASHBURTON,MRP
FORD,KUGA,AXMINSTER,CO RESPONDER 4X4
MAN,12.225 JDC,AXMINSTER,HYBRID MRP & LRP
IVECO,EUROCARGO EURO6,BAMPTON,LRP
FORD,TRANSIT MINIBUS,BARNSTAPLE,LV NO BLUE LIGHTS
COMPRESSOR,,BARNSTAPLE,COMPRESSOR
MERCURY/MARINER,30HP,BARNSTAPLE,MARINE CRAFT
MERCURY/MARINER,50HP,BARNSTAPLE,MARINE CRAFT
FORD,RANGER,BARNSTAPLE,SPECIALIST RESCUE
RESQCRAFT,SIT 4700,BARNSTAPLE,MARINE CRAFT
RESQCRAFT,SIT 3800,BARNSTAPLE,MARINE CRAFT
IVECO,EUROCARGO EURO6,BARNSTAPLE,LRP
MAN,14.285,BARNSTAPLE,MRP
MAN,18.224,BARNSTAPLE,WATER BOWSER/CARRIER
IVECO,DAILY 55C,BARNSTAPLE,SPECIALIST RESCUE
FORD,TRANSIT CONNECT,BARNSTAPLE,LV NO BLUE LIGHTS
FORD,TRANSIT CONNECT,BARNSTAPLE,LV NO BLUE LIGHTS
FORD,TRANSIT - VAN,BARNSTAPLE,LV NO BLUE LIGHTS
FORD,FIESTA,BARNSTAPLE,LV NO BLUE LIGHTS
FORD,FIESTA,BARNSTAPLE,LV NO BLUE LIGHTS
MAN,18.224,BARNSTAPLE,AERIAL APPLIANCE
MAN,12.225 JDC,BARNSTAPLE MAINT,HYBRID MRP & LRP
IVECO,DAILY 65,BARNSTAPLE MAINT,LV NO BLUE LIGHTS
VOLKSWAGEN,TRANSPORTER T5,BARNSTAPLE MAINT,LV BLUE LIGHT
MERCEDES,SPRINTER 516CDI,BARNSTAPLE MAINT,LV NO BLUE LIGHTS
IVECO,EUROCARGO EURO6,BERE ALSTON,LRP
IVECO,EUROCARGO EURO6,BIDEFORD,LRP
MAN,12.225 JDC,BIDEFORD,MRP
RENAULT,TWIZY,BIDEFORD,LV NO BLUE LIGHTS
VOLKSWAGEN,TRANSPORTER T5,BIDEFORD,LV 4X4 BLUE LIGHTS
FORD,FIESTA,BIDEFORD,LV NO BLUE LIGHTS
FORD,FIESTA,BIDEFORD,LV NO BLUE LIGHTS
FORD,FIESTA,BIDEFORD,LV NO BLUE LIGHTS
FORD,TRANSIT - VAN,BOVEY TRACEY,LV NO BLUE LIGHTS
FORD,RANGER,BOVEY TRACEY,LIGHT 4X4 PUMP
ARGO AllTerrain,AURORA 950 SX-R,BOVEY TRACEY,ALL TERRAIN
MAN,10.224,BOVEY TRACEY,MRP
IVECO,EUROCARGO EURO6,BRAUNTON,LRP
COMPRESSOR,,BRIDGWATER,COMPRESSOR
FORD,RANGER,BRIDGWATER,LIGHT 4X4 PUMP
MERCURY/MARINER,30HP,BRIDGWATER,MARINE CRAFT
MERCURY/MARINER,30HP,BRIDGWATER,MARINE CRAFT
YAMAHA,60HP,BRIDGWATER,MARINE CRAFT
FORD,RANGER,BRIDGWATER,SPECIALIST RESCUE
MERCEDES,,BRIDGWATER,AERIAL APPLIANCE
RESQCRAFT,SIT 3800,BRIDGWATER,MARINE CRAFT
PIONER,MULTI,BRIDGWATER,MARINE CRAFT
SAFEQUIP,EL500,BRIDGWATER,MARINE CRAFT
IVECO,EUROCARGO EURO6,BRIDGWATER,LRP
MAN,18.285,BRIDGWATER,WATER BOWSER/CARRIER
IVECO,DAILY 55C,BRIDGWATER,SPECIALIST RESCUE
FORD,TRANSIT CONNECT,BRIDGWATER,LV NO BLUE LIGHTS
VOLKSWAGEN,TRANSPORTER T5,BRIDGWATER,LV 4X4 BLUE LIGHTS
VOLVO,FL (3),BRIDGWATER,MRP
IVECO,EUROCARGO EURO6,BRIXHAM,LRP
MAN,10.224 JDC,BRIXHAM,MRP
IVECO,EUROCARGO EURO6,BUCKFASTLEIGH,LRP
IVECO,EUROCARGO EURO6,BURNHAM ON SEA,LRP
