Expenditure Date,Supplier,Summary of purpose of expenditure,Amount (�),Reference
02/04/2020,Peninsula Pensions,LGPS advanced Secondary Contributions,"402,924.00",0060062782
02/04/2020,Dorset & Wiltshire Fire and Rescue,NFSP Q3 Recharges,"153,616.12",0060062638
06/04/2020,Plymouth City Council,Plympton - Rates 01/04/2020 - 01/01/2021,"128,000.00",0070038497
06/04/2020,Department for Communities & Local,Airwave Service Fees (July),"109,958.34",0072014524
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"105,687.00",0070038500
02/04/2020,Datrix Ltd,Standard Internal Device x 170,"89,595.00",0072014519
06/04/2020,Taunton Deane Borough Council,Taunton - Rates 01/04/2020 - 01/01/2021,"79,360.00",0070038493
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"79,254.00",0070038501
06/04/2020,Exeter City Council,01/05/2020 - 01/01/2021,"63,594.00",0070038495
06/04/2020,Torbay Council,01/05/2020 - 01/01/2021,"63,594.00",0070038496
28/04/2020,CFOA (Services) Ltd,CFOA Professional Partner Subscription,"60,000.00",0060062864
06/04/2020,Exeter City Council,01/05/2020 - 01/01/2021,"53,910.00",0070038494
06/04/2020,Plymouth City Council,Greenbank - Rates 01/04/2020 -,"53,760.00",0070038499
24/04/2020,Virgin Media Payments Ltd,IPVPN Costs from Jan to 30th April,"52,331.66",0072014570
06/04/2020,Gartan Technologies Ltd,Gartan Licence,"51,500.00",0072014526
06/04/2020,Plymouth City Council,01/05/2020 - 01/01/2021,"47,925.00",0070038498
06/04/2020,Plymouth City Council,01/05/2020 - 01/01/2021,"44,235.00",0070038472
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"41,706.00",0070038474
28/04/2020,Kier Construction Ltd,Brixham - New Station,"40,832.58",0070038624
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"40,554.00",0070038485
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"37,557.00",0070038434
03/04/2020,Allstar Business Solutions,March 2020 Fuel,"35,163.40",0040015815
06/04/2020,Sedgemoor District Council,01/05/2020 - 01/01/2021,"29,952.00",0070038431
14/04/2020,Supply + Limited,ASL135TX/STANDARD,"29,495.28",0055030846
22/04/2020,Richard P Walsh & Co Ltd,Vehicle Purchase,"28,850.00",0040015839
22/04/2020,Richard P Walsh & Co Ltd,Vehicle Purchase,"28,850.00",0040015840
06/04/2020,Taunton Deane Borough Council,01/05/2020 - 01/01/2021,"28,341.00",0070038447
03/04/2020,Zurich Municipal,Inspections insurance,"25,738.13",0060062790
17/04/2020,Ricardo-AEA Limited,Chemdata Corporate License for 20/21,"24,120.00",0072014556
03/04/2020,Gloucestershire County Council,DSFRS Apportioned 2019-20 costs,"24,005.30",0060062785
14/04/2020,Bristol Uniforms Ltd,Provision of Rescue Jackets,"21,998.35",0085021525
20/04/2020,Medigold Health Consultancy Ltd,March invoice for Occupational Health,"21,312.42",0060062844
24/04/2020,Virgin Media Payments Ltd,MIA Internet connections,"21,149.00",0072014569
28/04/2020,Bevan Brittan LLP,Professional Fees,"20,893.76",0060062867
06/04/2020,Mid Devon District Council,01/05/2020 - 01/03/2021,"20,471.00",0070038456
06/04/2020,Torbay Council,01/05/2020 - 01/01/2021,"19,764.00",0070038459
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"19,764.00",0070038484
21/04/2020,Dell Computer Corporation,40 x OptiPlex 5070 Small Form Factor,"19,120.00",0072014558
06/04/2020,Teignbridge District Council,01/05/2020 - 01/01/2021,"18,414.00",0070038425
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"16,731.00",0070038436
23/04/2020,Civica UK Limited,"Licence, Support and Maintenance","15,587.79",0072014561
02/04/2020,Dell Computer Corporation,2 x PER6404M SQL Servers with 5 year,"15,160.00",0072014520
06/04/2020,Torridge District Council,01/05/2020 - 01/01/2021,"15,048.00",0070038422
06/04/2020,Mendip District Council,Wells - Rates 01/04/2020 - 01/01/2021,"14,970.00",0070038446
06/04/2020,Taunton Deane Borough Council,Williton - Rates 01/04/2020 - 01/01/2021,"14,970.00",0070038452
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"14,823.00",0070038475
06/04/2020,Sedgemoor District Council,01/05/2020 - 01/01/2021,"13,923.00",0070038432
06/04/2020,West Devon Borough Council,01/05/2020 - 01/01/2021,"13,923.00",0070038469
14/04/2020,Multitone Electronics plc,Annual Maintenance,"13,719.37",0072014548
23/04/2020,Lex Autolease Ltd,Vehicle Lease Costs,"13,702.32",0040015842
07/04/2020,The Institution of Fire Engineers,10 x Level 2 Certificate (Bulk),"13,512.24",0060062802
06/04/2020,South Hams District Council,01/05/2020 - 01/01/2021,"13,140.00",0070038460
06/04/2020,Regis Broking Ltd,Premium Renewal,"12,992.00",0060062797
03/04/2020,Bristol Uniforms Ltd,UNIFORM REPAIRS MARCH 2020,"12,948.62",0085021440
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
06/04/2020,,P/77043654(20/21),"12,800.00",0070038497
