COSTCODE,EXPCODE,AMOUNT,DESCR,SUPPLIER,JVTYPE,JV Date,PERIOD,JVLINE,JVREF,Update Date
AM100,HA24,"157,778.64",2nd Year Microsoft EA,SoftCat Limited,AP01,12/02/2020,192011,000005,0072014374,20/02/2020
AM100,HF01,"109,958.34",Airwave Service Fees (July),Department for Communities & Local,AP01,30/01/2020,192011,000005,0072014360,10/02/2020
AM100,HF01,"109,958.34",Airwave Service Fees (July),Department for Communities & Local,AP01,17/02/2020,192011,000005,0072014399,26/02/2020
AM100,HF01,"109,881.23",Airwave Service Fees (July),Department for Communities & Local,AP01,23/01/2020,192011,000003,0072014332,06/02/2020
AM100,HA30,"77,575.00",Annual Maintenance Charges for MDT,Airbus (Astrium),AP01,06/01/2020,192011,000003,0072014277,10/02/2020
8W039,YB03,"76,895.00",Airport - Replacement Containers,Kenex Engineering,AP01,17/12/2019,192011,000001,0070038070,10/02/2020
AM301,HC00,"48,425.00",FLIR K55 IMAGING CAMERAS COMPLETE WITH,Terberg DTS (UK) Ltd,AP01,20/02/2020,192011,000005,0057021792,26/02/2020
AM300,FC01,"48,202.21",FUEL JANUARY 2020,Allstar Business Solutions,AP01,31/01/2020,192011,000005,0040015702,04/02/2020
AM301,HC00,"44,700.00",FLIR K55 IMAGING CAMERAS,Terberg DTS (UK) Ltd,AP01,20/02/2020,192011,000005,0057021793,27/02/2020
8F920,YD02,"31,495.00",MULTILIFT XR14T (14 tonne lifting),HIAB Ltd,AP01,29/01/2020,192011,000001,0040015705,06/02/2020
HM100,LA09,"26,589.95",January Invoice for Occupational Health,Medigold Health Consultancy Ltd,AP01,17/02/2020,192011,000005,0060062568,18/02/2020
FP247,DA05,"24,167.29",STC - Redecorations,Lancer Scott,AP01,11/02/2020,192011,000005,0070038114,25/02/2020
8W034,YC02,"23,000.00",Brixham New Station - Project,King Partnership,AP01,13/02/2020,192011,000003,0070038134,24/02/2020
AM100,HA40,"20,556.84",Annual Maintenance Charges,Capita Secure Information Solutions Ltd,AP01,24/02/2020,192011,000005,0072014406,28/02/2020
AM100,HA32,"20,424.00",1 x FME Server - 1st Engine and 1 x FME,1Spatial Group Ltd,AP01,07/01/2020,192011,000005,0072014364,12/02/2020
CM200,LA02,"16,515.00",Legal Fees,Old Square Chambers,AP01,04/02/2020,192011,000005,0060062525,10/02/2020
AM100,HA44,"13,479.45",CFRMIS (1 Licence),Civica UK Limited,AP01,14/02/2020,192011,000006,0072014381,19/02/2020
AM100,HA20,"11,614.20",20 x Latitude 5400 BTS Configuration,Dell Computer Corporation,AP01,30/01/2020,192011,000006,0072014354,04/02/2020
CM200,LA02,"10,500.00",Legal Fees,Old Square Chambers,AP01,03/02/2020,192011,000005,0060062527,10/02/2020
SM100,HA01,"10,084.00","1000 smoke Alarms, 200 Carbon Monoxide, 100 Vibrating Alarms",Fireangel Safety Technology Ltd,AP01,20/02/2020,192011,000005,0060062588,25/02/2020
CM100,FC03,"10,016.00",Renewal of Lower Boom & Renew Ladder Wear Pads,Access Service & Maintenance Ltd,AP01,23/01/2020,192011,000005,0057021711,03/02/2020
AM100,HA24,"10,000.00",Annual SharePoint Support,Content and Code Ltd,AP01,12/02/2020,192011,000005,0072014375,14/02/2020
HM550,AE03,"7,500.00",Level 3 Certificate Principles of Fire,Xact Consultancy and Training Limited,AP01,29/01/2020,192011,000005,0060062478,03/02/2020
AM420,HC00,"7,450.00",FLIR K55 imagine cameras complete,Terberg DTS (UK) Ltd,AP01,12/02/2020,192011,000005,0055030604,14/02/2020
AM100,HA22,"7,402.25",Modern.gov Annual Licences Support,Civica UK Limited,AP01,14/02/2020,192011,000006,0072014380,17/02/2020
AM410,HC35,"6,988.80",Rental Medical Oxygen CD Size Cyinders,Boc  Ltd,AP01,31/01/2020,192011,000007,0060062536,12/02/2020
CM200,LA02,"6,593.60",Legal Fees,Old Square Chambers,AP01,03/02/2020,192011,000005,0060062526,10/02/2020
AM100,HF29,"6,514.25",71x VMware Workspace ONE Advanced,Computer Security Technology Ltd,AP01,14/02/2020,192011,000006,0072014379,20/02/2020
AM200,DA06,"5,767.47",Various - Mechanical and Electrical PPM,Integral UK Ltd,AP01,16/01/2020,192011,000005,0070038079,10/02/2020
CM200,LA02,"5,724.20",Legal fees & Disbursements Dec 19,Cornwall County Council,AP01,15/01/2020,192011,000005,0060062488,03/02/2020
8W034,YC04,"5,576.25",Brixham New Station - Architectural,ADG Consultancy Ltd,AP01,21/02/2020,192011,000001,0070038170,24/02/2020
FM502,HJ03,"5,435.00",Recharge for Control Alignment Work,Hampshire Fire and Rescue Service,AP01,17/02/2020,192011,000003,0060062558,17/02/2020
8W034,YC04,"5,300.75",Brixham New Station - Architectural,ADG Consultancy Ltd,AP01,31/01/2020,192011,000001,0070038096,17/02/2020
8W036,YB03,"5,209.10",Crownhill - Internal Refurbishment,Classic Builders SW Ltd,AP01,20/01/2020,192011,000003,0070038091,12/02/2020
HM850,AE09,"5,100.00",SFJ Level 3 Award,Red One Ltd,AP01,17/01/2020,192011,000005,0030030881,11/02/2020
AM300,FC01,"4,954.00",5000 Litres road diesel,Certas Energy UK Ltd,AP01,03/02/2020,192011,000005,0040015704,10/02/2020
AM200,DA05,"4,928.00",Fire Service - Radon Monitors,Public Health England,AP01,15/01/2020,192011,000005,0070038068,10/02/2020
AM320,FD72,"4,926.24",Lease Vehicle Charges,Lex Autolease Ltd,AP01,16/02/2020,192011,000005,0040015744,28/02/2020
