Year,Cleared Date,Supplier Name,Type,Line Value,Reference
1718,11/04/2018,PENINSULAPEN,Consultancy,"3,727.23",0060058617
1718,07/03/2018,MRMCARMICHAE,Consultancy,"3,300.00",0010012427
1718,07/03/2018,MRMCARMICHAE,Consultancy,220.00,0010012427
1718,07/03/2018,MRMCARMICHAE,Consultancy,80.00,0010012427
1718,31/01/2018,MRMCARMICHAE,Consultancy,550.00,0010012396
1718,31/01/2018,MRMCARMICHAE,Consultancy,40.80,0010012396
1718,07/02/2018,MRMCARMICHAE,Consultancy,990.00,0010012399
1718,09/08/2017,MRMCARMICHAE,Consultancy,"1,265.00",0010012218
1718,11/10/2017,MRMCARMICHAE,Consultancy,"1,905.60",0010012283
1718,19/07/2017,MRMCARMICHAE,Consultancy,"1,375.00",0010012187
1718,19/07/2017,MRMCARMICHAE,Consultancy,100.80,0010012187
1718,17/05/2017,MRMCARMICHAE,Consultancy,770.00,0010012121
1718,17/05/2017,MRMCARMICHAE,Consultancy,73.60,0010012121
1718,26/04/2017,INTELLIGENTD,Consultancy,"1,169.50",0060056053
1718,17/05/2017,INTELLIGENTD,Consultancy,740.25,0060056248
1718,09/08/2017,INTELLIGENTD,Consultancy,969.75,0060056845
1718,28/06/2017,INTELLIGENTD,Consultancy,630.20,0060056483
1718,28/06/2017,INTELLIGENTD,Consultancy,235.55,0060056483
1718,12/07/2017,INTELLIGENTD,Consultancy,823.50,0060056651
1718,13/09/2017,INTELLIGENTD,Consultancy,869.25,0060057091
1718,14/03/2018,INTELLIGENTD,Consultancy,"1,165.50",0060058434
1718,14/02/2018,INTELLIGENTD,Consultancy,"1,335.00",0060058235
1718,17/01/2018,INTELLIGENTD,Consultancy,918.25,0060057994
1718,13/12/2017,INTELLIGENTD,Consultancy,861.00,0060057809
1718,18/10/2017,INTELLIGENTD,Consultancy,"1,328.25",0060057309
1718,08/11/2017,INTELLIGENTD,Consultancy,668.50,0060057506
1718,16/08/2017,JANEPALMER,Consultancy,42.00,0060056890
1718,24/05/2017,JANEPALMER,Consultancy,68.00,0060056275
1718,21/02/2018,JANEPALMER,Consultancy,70.00,0060058303
1718,30/08/2017,BRIGHTSEAPRI,Consultancy,872.00,0060057005
1718,06/12/2017,BEACONCOMMUN,Consultancy,"2,434.56",0070033846
1718,03/01/2018,SOUTHWESTCOU,Consultancy,"1,052.00",0060057877
1718,21/02/2018,ANDYWILLIAMS,Consultancy,"1,660.00",0060058299
1718,10/01/2018,KIMSOFTWARES,Consultancy,"1,875.00",0030028811
1718,12/07/2017,WAYAHEADMEDI,Consultancy,"3,100.00",0060056647
1718,17/05/2017,WAYAHEADMEDI,Consultancy,"4,650.00",0060056249
1718,11/04/2018,WAYAHEADMEDI,Consultancy,"1,860.00",0060058613
1718,19/07/2017,INNOVATIONCE,Consultancy,"4,100.00",0030028289
1718,17/05/2017,JBMRESPONSE,Consultancy,"1,091.72",0010012120
1718,14/06/2017,JBMRESPONSE,Consultancy,111.40,0010012164
1718,20/09/2017,FLUIDBRANDIN,Consultancy,326.00,0060057123
1718,28/06/2017,ADGCONSULTAN,Consultancy,"2,900.00",0070033016
1718,28/06/2017,ADGCONSULTAN,Consultancy,600.00,0070033017
