P Card Transactions ,,,,,,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description,Merchant Category,,,,
02/01/2020,Estates,TOOLSTATIO,24.71,Unforseen Maintnce Mats Techn,TOOLSTATION LTD,Hardware S,192011,0100023550,DA12,4.95
02/01/2020,Estates,ARCO LTD,77.26,Workwear,ARCO LTD,Misc Indus,192011,0100023506,HG03,15.45
02/01/2020,Light Vehicle Management,SOMERSET C,30.00,Vehicle Repair Other (Transpt),Bus Lane Enforcement,Government,192011,0100023283,FA31,0.00
02/01/2020,Crownhill Vehicle Engineering,Amazon.co.,39.24,Standard Equipment,Amazon.co.uk*MQ2S09RN5,Direct Sal,192011,0100023557,HA01,7.85
02/01/2020,Democratic Services,STAMPS4U.C,27.62,Printing/Stationery/Photocopy,STAMPS4U.CO.UK,Computer S,192011,0100023361,JA01,5.53
02/01/2020,Crownhill,B & Q 1292,23.75,Unforseen Maintnce Mats Techn,B/C CEMENT,Home Suppl,192011,0100023551,DA12,4.75
02/01/2020,Prevention Delivery (�850k),AMZNMktpla,23.16,Standard Equipment,AMZNMktplace,Misc. Spec,192011,0100023289,HA01,4.68
03/01/2020,Stock,PREMIER FA,37.19,Uniforms Purchase,PREMIER FARNELL,Electrical,192011,0100023442,ZC40,7.81
03/01/2020,ICT Delivery,AMZNMktpla,18.32,ICT Desktop Service,AMZNMktplace,Misc. Spec,192011,0100023525,HA20,3.66
03/01/2020,Estates,KELLAWAY W,9.27,Planned Project Mats Tech,KELLAWAY WINCANTON,Timber & B,192011,0100023507,DA13,1.85
03/01/2020,Democratic Services,LYRECO UK,4.90,Printing/Stationery/Photocopy,LYRECO 2O-RING BINDER PP A4 25MM BLK,Stationery,192011,0100023364,JA01,0.98
03/01/2020,Democratic Services,XMA LTD,14.22,Print Consumables,Kingston Technology DataTraveler 100 G3,Programmin,192011,0100023404,JA02,2.84
03/01/2020,Barnstaple Group,DRIFTWOOD,16.20,Catering/Refreshments,DRIFTWOOD COFFEE SHOP,Restaurant,192011,0100023484,FD76,0.00
03/01/2020,Danes Castle,XMA LTD,28.82,Print Consumables,LASERJET CB436A BLACK PRINT CART,Programmin,192011,0100023405,JA02,5.76
03/01/2020,Plympton,BEACON ELE,74.98,Planned Project Mats Tech,BEACON ELECTRICAL,Household,192011,0100023552,DA13,14.99
03/01/2020,Taunton Group,WWW.POSTOF,122.00,Postages,2nd Class Self Adhesive Sheet X 100,Stationery,192012,0100023313,JA05,0.00
03/01/2020,Taunton Group,WWW.POSTOF,2.49,Postages,CHARGES,Stationery,192012,0100023313,JA05,0.50
03/01/2020,Human Resources,YORKFITNES,63.27,Fitness Equipment Maintenance,YORKFITNESS.COM,Sporting G,192011,0100023325,HA07,12.66
03/01/2020,Prevention Delivery,AMZNMktpla,5.82,Standard Equipment,AMZNMktplace,Misc. Spec,192011,0100023291,HA01,1.16
03/01/2020,Prevention Delivery (�850k),AMZNMktpla,9.97,Standard Equipment,AMZNMktplace,Misc. Spec,192011,0100023290,HA01,1.98
03/01/2020,CS Protection,CRICKET ST,40.00,Catering/Refreshments,CRICKET ST THOMAS GOLF,Restaurant,192011,0100023326,FD76,0.00
03/01/2020,Finance,LYRECO UK,1.56,Printing/Stationery/Photocopy,LYRECO REPO NOTES 127X76MM 100SHT YLLW,Stationery,192011,0100023365,JA01,0.31
04/01/2020,Light Vehicle Management,LYRECO UK,21.84,Standard Equipment,KENCO DECAFF ORIGINAL 500GM,Stationery,192011,0100023366,HA01,0.00
04/01/2020,Light Vehicle Management,LYRECO UK,0.42,Printing/Stationery/Photocopy,SET4 CONTRACT RISER RODS,Stationery,192011,0100023366,JA01,0.09
04/01/2020,Light Vehicle Management,LYRECO UK,1.98,Printing/Stationery/Photocopy,LETTER TRAY A4/FSCAP BLACK,Stationery,192011,0100023366,JA01,0.39
04/01/2020,Light Vehicle Management,LYRECO UK,14.09,Printing/Stationery/Photocopy,FELLOWES OFFICE SUITES LAPTOP RISER,Stationery,192011,0100023366,JA01,2.82
04/01/2020,Exeter Group,POST OFFIC,61.00,Postages,POST OFFICE COUNTER,Postage St,192011,0100023516,JA05,0.00
04/01/2020,West Devon,LYRECO UK,10.75,Printing/Stationery/Photocopy,PK50 FELLOWES 36054 SHREDDER BAG 53/75L,Stationery,192011,0100023367,JA01,2.15
04/01/2020,West Devon,LYRECO UK,84.40,Printing/Stationery/Photocopy,RM500 LYRECO PAPER A4 75G WH,Stationery,192011,0100023367,JA01,16.88
04/01/2020,West Devon,LYRECO UK,1.87,Printing/Stationery/Photocopy,LYRECO REFILLABLE MAGNETIC ERASER,Stationery,192011,0100023367,JA01,0.37
04/01/2020,West Devon,LYRECO UK,1.34,Printing/Stationery/Photocopy,BX454G CENSTRETCH RUBBER BANDS 6MMX180MM,Stationery,192011,0100023367,JA01,0.27
04/01/2020,Organisational Dev Leadership,LYRECO UK,1.40,Printing/Stationery/Photocopy,LYRECO PERMANENT MARKER C/TIP BLACK,Stationery,192011,0100023368,JA01,0.28
04/01/2020,Organisational Dev Leadership,LYRECO UK,0.92,Printing/Stationery/Photocopy,LYRECO PREMIUM ASYM SCISSORS 21CM,Stationery,192011,0100023368,JA01,0.19
04/01/2020,Organisational Dev Leadership,LYRECO UK,4.51,Printing/Stationery/Photocopy,LYRECO WHITEBOARD STARTER KIT,Stationery,192011,0100023368,JA01,0.90
