Year,Cleared Date,,Supplier No,Supplier Name,Description,Line Value,Transaction Date
1819,11/04/2018,,006635,HUNTRESSSEAR,Agency,429.57,05/04/2018
1819,18/04/2018,,006635,HUNTRESSSEAR,Agency,222.60,11/04/2018
1819,18/04/2018,,010149,WEAVERITSOLU,Agency,"1,375.00",04/04/2018
1819,25/04/2018,,006635,HUNTRESSSEAR,Agency,333.90,19/04/2018
1819,25/04/2018,,008150,SUMMITCOMPUT,Agency,"2,800.00",10/04/2018
1819,02/05/2018,,010229,4DCONSULTING,Agency,"1,500.00",30/04/2018
1819,02/05/2018,,006635,HUNTRESSSEAR,Agency,333.90,25/04/2018
1819,16/05/2018,,006635,HUNTRESSSEAR,Agency,544.29,11/05/2018
1819,23/05/2018,,008150,SUMMITCOMPUT,Agency,"4,590.00",25/04/2018
1819,23/05/2018,,008150,SUMMITCOMPUT,Agency,"4,140.00",25/04/2018
1819,23/05/2018,,008150,SUMMITCOMPUT,Agency,"5,100.00",04/05/2018
1819,23/05/2018,,008150,SUMMITCOMPUT,Agency,"4,600.00",04/05/2018
1819,23/05/2018,,008150,SUMMITCOMPUT,Agency,"4,590.00",21/05/2018
1819,06/06/2018,,010229,4DCONSULTING,Agency,"4,200.00",05/06/2018
1819,06/06/2018,,008150,SUMMITCOMPUT,Agency,"3,680.00",21/05/2018
1819,06/06/2018,,008150,SUMMITCOMPUT,Agency,"5,100.00",30/05/2018
1819,06/06/2018,,008150,SUMMITCOMPUT,Agency,"3,680.00",30/05/2018
1819,20/06/2018,,008150,SUMMITCOMPUT,Agency,"4,590.00",14/06/2018
1819,20/06/2018,,008150,SUMMITCOMPUT,Agency,"4,140.00",14/06/2018
1819,27/06/2018,,006635,HUNTRESSSEAR,Agency,117.46,21/06/2018
1819,27/06/2018,,006635,HUNTRESSSEAR,Agency,646.03,21/06/2018
1819,27/06/2018,,006635,HUNTRESSSEAR,Agency,629.25,21/06/2018
1819,04/07/2018,,010229,4DCONSULTING,Agency,"2,100.00",02/07/2018
1819,04/07/2018,,008150,SUMMITCOMPUT,Agency,"4,590.00",29/06/2018
1819,04/07/2018,,008150,SUMMITCOMPUT,Agency,"4,600.00",29/06/2018
1819,11/07/2018,,006635,HUNTRESSSEAR,Agency,478.23,28/06/2018
1819,11/07/2018,,006635,HUNTRESSSEAR,Agency,620.86,28/06/2018
1819,11/07/2018,,006635,HUNTRESSSEAR,Agency,646.03,28/06/2018
1819,11/07/2018,,006635,HUNTRESSSEAR,Agency,578.91,05/07/2018
1819,11/07/2018,,006635,HUNTRESSSEAR,Agency,646.03,05/07/2018
1819,18/07/2018,,006635,HUNTRESSSEAR,Agency,633.45,12/07/2018
1819,18/07/2018,,006635,HUNTRESSSEAR,Agency,503.40,12/07/2018
1819,18/07/2018,,008150,SUMMITCOMPUT,Agency,"2,300.00",10/07/2018
1819,18/07/2018,,008150,SUMMITCOMPUT,Agency,"5,100.00",10/07/2018
1819,25/07/2018,,006635,HUNTRESSSEAR,Agency,570.52,19/07/2018
1819,01/08/2018,,006635,HUNTRESSSEAR,Agency,620.86,26/07/2018
1819,08/08/2018,,006635,HUNTRESSSEAR,Agency,511.79,26/07/2018
1819,08/08/2018,,008150,SUMMITCOMPUT,Agency,"7,650.00",31/07/2018
1819,15/08/2018,,006635,HUNTRESSSEAR,Agency,620.86,02/08/2018
1819,15/08/2018,,006635,HUNTRESSSEAR,Agency,629.25,02/08/2018
1819,15/08/2018,,006635,HUNTRESSSEAR,Agency,495.01,09/08/2018
1819,22/08/2018,,010229,4DCONSULTING,Agency,540.00,31/07/2018
