Year,Cleared Date,Supplier Number,SupplierName,Description,Total Invoice Amount,Transaction Date,,,,,
1718,11/04/2017,002484,HAYSCONSTRUC,Agency Staff,367.44,06/04/2017,,,,,
1718,19/04/2017,002484,HAYSCONSTRUC,Agency Staff,753.60,11/04/2017,,,,,
1718,19/04/2017,002484,HAYSCONSTRUC,Agency Staff,967.12,06/04/2017,,,,,
1718,19/04/2017,002484,HAYSCONSTRUC,Agency Staff,377.10,11/04/2017,,,,,
1718,26/04/2017,002484,HAYSCONSTRUC,Agency Staff,377.10,19/04/2017,,,,,
1718,03/05/2017,002484,HAYSCONSTRUC,Agency Staff,1.08,27/04/2017,,,,,
1718,03/05/2017,002484,HAYSCONSTRUC,Agency Staff,703.36,26/04/2017,,,,,
1718,03/05/2017,002484,HAYSCONSTRUC,Agency Staff,50.24,26/04/2017,,,,,
1718,03/05/2017,002484,HAYSCONSTRUC,Agency Staff,381.29,26/04/2017,,,,,
1718,10/05/2017,002484,HAYSCONSTRUC,Agency Staff,753.60,24/04/2017,,,,,
1718,10/05/2017,002484,HAYSCONSTRUC,Agency Staff,954.56,02/05/2017,,,,,
1718,10/05/2017,002484,HAYSCONSTRUC,Agency Staff,65.98,02/05/2017,,,,,
1718,10/05/2017,002484,HAYSCONSTRUC,Agency Staff,389.67,03/05/2017,,,,,
1718,17/05/2017,002484,HAYSCONSTRUC,Agency Staff,376.80,08/05/2017,,,,,
1718,17/05/2017,002484,HAYSCONSTRUC,Agency Staff,381.29,10/05/2017,,,,,
1718,17/05/2017,002484,HAYSCONSTRUC,Agency Staff,32.99,10/05/2017,,,,,
1718,24/05/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,17/05/2017,,,,,
1718,24/05/2017,002484,HAYSCONSTRUC,Agency Staff,464.72,15/05/2017,,,,,
1718,24/05/2017,002484,HAYSCONSTRUC,Agency Staff,32.99,15/05/2017,,,,,
1718,31/05/2017,002484,HAYSCONSTRUC,Agency Staff,37.68,22/05/2017,,,,,
1718,31/05/2017,002484,HAYSCONSTRUC,Agency Staff,879.20,22/05/2017,,,,,
1718,31/05/2017,002484,HAYSCONSTRUC,Agency Staff,523.75,24/05/2017,,,,,
1718,07/06/2017,002484,HAYSCONSTRUC,Agency Staff,519.56,02/06/2017,,,,,
1718,14/06/2017,002484,HAYSCONSTRUC,Agency Staff,753.60,05/06/2017,,,,,
1718,14/06/2017,002484,HAYSCONSTRUC,Agency Staff,385.48,07/06/2017,,,,,
1718,14/06/2017,002484,HAYSCONSTRUC,Agency Staff,854.08,31/05/2017,,,,,
1718,21/06/2017,002484,HAYSCONSTRUC,Agency Staff,753.60,14/06/2017,,,,,
1718,21/06/2017,002484,HAYSCONSTRUC,Agency Staff,377.10,14/06/2017,,,,,
1718,12/07/2017,002484,HAYSCONSTRUC,Agency Staff,477.66,05/07/2017,,,,,
1718,19/07/2017,002484,HAYSCONSTRUC,Agency Staff,14.16,10/07/2017,,,,,
1718,19/07/2017,002484,HAYSCONSTRUC,Agency Staff,184.08,04/07/2017,,,,,
1718,19/07/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,12/07/2017,,,,,
1718,26/07/2017,002484,HAYSCONSTRUC,Agency Staff,325.68,18/07/2017,,,,,
1718,26/07/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,19/07/2017,,,,,
1718,02/08/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,26/07/2017,,,,,
1718,09/08/2017,002484,HAYSCONSTRUC,Agency Staff,269.04,31/07/2017,,,,,
1718,16/08/2017,002484,HAYSCONSTRUC,Agency Staff,141.60,07/08/2017,,,,,
1718,16/08/2017,002484,HAYSCONSTRUC,Agency Staff,511.18,02/08/2017,,,,,
1718,16/08/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,09/08/2017,,,,,
1718,23/08/2017,002484,HAYSCONSTRUC,Agency Staff,448.33,16/08/2017,,,,,
1718,30/08/2017,002484,HAYSCONSTRUC,Agency Staff,269.04,14/08/2017,,,,,
1718,30/08/2017,002484,HAYSCONSTRUC,Agency Staff,269.04,21/08/2017,,,,,
1718,13/09/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,06/09/2017,,,,,
1718,13/09/2017,002484,HAYSCONSTRUC,Agency Staff,325.68,27/07/2017,,,,,
1718,13/09/2017,002484,HAYSCONSTRUC,Agency Staff,-70.65,01/09/2017,,,,,
1718,13/09/2017,002484,HAYSCONSTRUC,Agency Staff,297.36,05/09/2017,,,,,
1718,13/09/2017,002484,HAYSCONSTRUC,Agency Staff,849.60,30/08/2017,,,,,
1718,20/09/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,13/09/2017,,,,,
1718,20/09/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,23/08/2017,,,,,
1718,20/09/2017,002484,HAYSCONSTRUC,Agency Staff,424.80,11/09/2017,,,,,
1718,20/09/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,30/08/2017,,,,,
1718,27/09/2017,002484,HAYSCONSTRUC,Agency Staff,679.68,18/09/2017,,,,,
1718,27/09/2017,002484,HAYSCONSTRUC,Agency Staff,15.75,18/09/2017,,,,,
1718,04/10/2017,002484,HAYSCONSTRUC,Agency Staff,523.92,25/09/2017,,,,,
1718,04/10/2017,002484,HAYSCONSTRUC,Agency Staff,31.50,25/09/2017,,,,,
1718,11/10/2017,002484,HAYSCONSTRUC,Agency Staff,693.84,02/10/2017,,,,,
1718,11/10/2017,002484,HAYSCONSTRUC,Agency Staff,251.40,04/10/2017,,,,,
1718,18/10/2017,002484,HAYSCONSTRUC,Agency Staff,502.80,11/10/2017,,,,,
1718,10/05/2017,003515,CAMBRIDGESHI,Agency Staff,"10,000.00",09/05/2017,,,,,
1718,11/04/2017,004181,MEGOEMPLOYME,Agency Staff,955.50,05/04/2017,,,,,
1718,19/04/2017,004181,MEGOEMPLOYME,Agency Staff,"1,144.00",11/04/2017,,,,,
1718,26/04/2017,004181,MEGOEMPLOYME,Agency Staff,910.00,19/04/2017,,,,,
1718,03/05/2017,004181,MEGOEMPLOYME,Agency Staff,923.00,26/04/2017,,,,,
1718,10/05/2017,004181,MEGOEMPLOYME,Agency Staff,"1,105.00",03/05/2017,,,,,
1718,17/05/2017,004181,MEGOEMPLOYME,Agency Staff,"1,001.00",10/05/2017,,,,,
1718,31/05/2017,004181,MEGOEMPLOYME,Agency Staff,"1,111.50",17/05/2017,,,,,
1718,31/05/2017,004181,MEGOEMPLOYME,Agency Staff,"1,118.00",24/05/2017,,,,,
1718,14/06/2017,004181,MEGOEMPLOYME,Agency Staff,"1,144.00",31/05/2017,,,,,
1718,21/06/2017,004181,MEGOEMPLOYME,Agency Staff,988.00,07/06/2017,,,,,
1718,21/06/2017,004181,MEGOEMPLOYME,Agency Staff,"1,098.50",14/06/2017,,,,,
1718,28/06/2017,004181,MEGOEMPLOYME,Agency Staff,"1,092.00",21/06/2017,,,,,
1718,19/07/2017,004181,MEGOEMPLOYME,Agency Staff,"1,085.50",05/07/2017,,,,,
1718,19/07/2017,004181,MEGOEMPLOYME,Agency Staff,"1,137.50",12/07/2017,,,,,
1718,19/07/2017,004181,MEGOEMPLOYME,Agency Staff,"1,092.00",28/06/2017,,,,,
1718,26/07/2017,004181,MEGOEMPLOYME,Agency Staff,"1,092.00",19/07/2017,,,,,
1718,09/08/2017,004181,MEGOEMPLOYME,Agency Staff,"1,072.50",26/07/2017,,,,,
1718,09/08/2017,004181,MEGOEMPLOYME,Agency Staff,"1,092.00",02/08/2017,,,,,
1718,16/08/2017,004181,MEGOEMPLOYME,Agency Staff,221.00,09/08/2017,,,,,
1718,26/04/2017,004214,WESTMIDLANDS,Agency Staff,"11,147.16",11/04/2017,,,,,
1718,21/06/2017,004214,WESTMIDLANDS,Agency Staff,"10,000.00",08/06/2017,,,,,
1718,09/08/2017,004214,WESTMIDLANDS,Agency Staff,"13,021.93",17/07/2017,,,,,
1718,15/11/2017,004214,WESTMIDLANDS,Agency Staff,"13,856.93",31/10/2017,,,,,
1718,31/01/2018,004214,WESTMIDLANDS,Agency Staff,"12,804.60",17/01/2018,,,,,
1718,19/04/2017,004923,CFOA(SERVICE,Agency Staff,"8,075.11",29/03/2017,,,,,
1718,11/04/2017,006635,HUNTRESSSEAR,Agency Staff,579.36,05/04/2017,,,,,
1718,26/04/2017,006635,HUNTRESSSEAR,Agency Staff,453.15,19/04/2017,,,,,
1718,03/05/2017,006635,HUNTRESSSEAR,Agency Staff,478.80,26/04/2017,,,,,
