P Card Transactions ,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
01/04/2020,Stock,MEDISUPPLI,129.92,Uniforms Purchase,MEDISUPPLIES LTD
01/04/2020,Procurement,AMAZON.CO.,9.90,Printing/Stationery/Photocopy,AMAZON.CO.UK*5D4BB5Y75 AM
01/04/2020,Public Relations,FACEBK *A2,2.60,Recruitment Advertising,FACEBK *A25KQREYW2
01/04/2020,Research & Development,SOAPKITCHE,71.85,Operational Equipment,SOAPKITCHEN
01/04/2020,Assets & Systems,RESOURCE G,23.09,Licence fees,RESOURCE GURU
01/04/2020,Customer Services,LYRECO UK,11.12,Standard Equipment,PK20 ENERGIZER ALKALINE MAX PLUS AAA
01/04/2020,Customer Services,LYRECO UK,0.45,Printing/Stationery/Photocopy,PK12 LYRECO REPO NOTES 51X38 YLLW
01/04/2020,Customer Services,LYRECO UK,1.68,Printing/Stationery/Photocopy,LYRECO REPO NOTES 51X76MM 100SHT YLLW
01/04/2020,Customer Services,LYRECO UK,2.16,Printing/Stationery/Photocopy,LYRECO REPO NOTES 76X76MM 100SHT YLLW
01/04/2020,Customer Services,LYRECO UK,3.12,Printing/Stationery/Photocopy,LYRECO REPO NOTES 127X76MM 100SHT YLLW
02/04/2020,ICT Delivery,BUZZ CONNE,7.46,ICT Fixed Line Tel Ser-Hardwar,Virtual Landline
02/04/2020,Chelston Vehicle Engineering,RAPSONS GA,54.85,MOT/Plating Test,RAPSONS GARAGE
02/04/2020,Human Resources,HMCOURTS-S,10.00,Legal Services,HMCOURTS-SERVICE.G
03/04/2020,ICT Delivery,MANX TELEC,17.73,ICT Mobile Telephony Service,MANX TELECOM
03/04/2020,Crownhill Vehicle Engineering,LYRECO UK,5.27,Printing/Stationery/Photocopy,WHITEFURZE ALLSTORE BOX PP 18.5L CLEAR
03/04/2020,Crownhill Vehicle Engineering,LYRECO UK,4.40,Printing/Stationery/Photocopy,RAPESCO 0708 DOCBOX 25MM CLEAR
03/04/2020,Crownhill Vehicle Engineering,LYRECO UK,0.28,Printing/Stationery/Photocopy,LYRECO STAPLE REMOVER BLK
03/04/2020,Crownhill Vehicle Engineering,LYRECO UK,1.58,Printing/Stationery/Photocopy,LYRECO LETTER TRAY BLACK
03/04/2020,Crownhill Vehicle Engineering,LYRECO UK,7.68,Printing/Stationery/Photocopy,LYRECO 632 MAGAZINE RACK A4 BLK
03/04/2020,Crownhill Vehicle Engineering,LYRECO UK,7.21,Printing/Stationery/Photocopy,FELLOWES CRYSTAL GEL K/BOARD REST BLUE
03/04/2020,Insurance & Risk,AMZNMKTPLA,28.63,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
03/04/2020,Taunton Group,LYRECO UK,29.93,Standard Equipment,FELLOWES SPECTRA A3 LAMINATING MACHINE
03/04/2020,Taunton Group,LYRECO UK,4.32,Printing/Stationery/Photocopy,LYRECO RETRACTABLE B/POINT PEN MED BLK
03/04/2020,Taunton Group,LYRECO UK,3.36,Printing/Stationery/Photocopy,LYRECO BUDGET CLEAR TAPE CELLU 50MMX66M
03/04/2020,Taunton Group,LYRECO UK,0.90,Printing/Stationery/Photocopy,PK12 LYRECO REPO NOTES 51X38 YLLW
03/04/2020,Taunton Group,LYRECO UK,2.16,Printing/Stationery/Photocopy,LYRECO REPO NOTES 76X76MM 100SHT YLLW
03/04/2020,Taunton Group,LYRECO UK,14.00,Printing/Stationery/Photocopy,BX12 SHARPIE CHINA MARKERS BLACK
03/04/2020,Taunton Group,LYRECO UK,59.40,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH
03/04/2020,Taunton Group,LYRECO UK,7.05,Printing/Stationery/Photocopy,BX100 APEX LAMIN POUCH MED A4
03/04/2020,Human Resources,LINKEDIN-4,70.39,Recruitment Advertising,LINKEDIN-451*6337976
03/04/2020,Academy Management,ZOOM.GBP,23.98,Licence fees,ZOOM.GBP
03/04/2020,Assets & Systems,DRONELOGBO,168.85,Licence fees,DRONELOGBOOK
04/04/2020,Insurance & Risk,AMZNMKTPLA,65.77,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
04/04/2020,Chelston Stores,LYRECO UK,20.16,Printing/Stationery/Photocopy,PK100 BONG 68291 CO-EX ENVELOPES B4
04/04/2020,Chelston Stores,LYRECO UK,58.40,Printing/Stationery/Photocopy,100 MAILTUFF MAILER ENV MT5
04/04/2020,Chelston Stores,LYRECO UK,19.96,Printing/Stationery/Photocopy,PK6 LYRECO NONOISE PACKTAPE PP 50X66 BRW
04/04/2020,Chelston Stores,LYRECO UK,37.80,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 75G WH
06/04/2020,ICT Delivery,PREMIER FA,90.87,ICT Fireground Radio Service,PREMIER FARNELL
06/04/2020,ICT Delivery,Amazon.co.,19.69,Printing/Stationery/Photocopy,Amazon.co.uk*3M0PO9HM5
06/04/2020,Operational Assets Management,THRIFTY CA,110.70,Fuel (Petrol Etc),Fuel
06/04/2020,Light Vehicle Management,THRIFTY CA,386.80,Hired Transport,STEVE DOBBY THRIFTY
06/04/2020,Light Vehicle Management,THRIFTY CA,222.79,Hired Transport,Various hires - March 2020
06/04/2020,Barnstaple,THRIFTY CA,23.39,Hired Transport,JON LILLEY N455
06/04/2020,Barnstaple,THRIFTY CA,22.14,Hired Transport,LEON INCLEDON N457
06/04/2020,Lynton,THRIFTY CA,154.95,Hired Transport,Car Hire Consolidated to booking sheet
