Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description,Merchant Category,,,,,,
19/06/2019,Learn 2 Live,.PROPERTY,750.00,Standard Equipment,.PROPERTY CONSORTIUM U,Trade Cont,MBOURNE,150.00,192003,HA01,0100020716,Y
11/06/2019,National Procurement Project,M&S SIMPLY,4.13,Catering/Refreshments,M&S SIMPLY FOOD - SSP,Misc Food,LMALTON,0.87,192003,FD76,0100020756,Y
13/06/2019,National Procurement Project,CMT UK LTD,15.54,Catering/Refreshments,CMT UK LTD TAXI FARE,Taxicabs &,LMALTON,3.26,192003,FD76,0100020757,Y
13/06/2019,National Procurement Project,APCOA CONN,7.00,Catering/Refreshments,APCOA CONNECT - FGW,Car Parkin,LMALTON,1.40,192003,FD76,0100020758,Y
13/06/2019,National Procurement Project,MAD BISHOP,16.45,Catering/Refreshments,MAD BISHOP & BEAR,Restaurant,LMALTON,3.45,192003,FD76,0100020759,Y
13/06/2019,National Procurement Project,STARBUCKS,5.99,Catering/Refreshments,STARBUCKS,Fast Food,LMALTON,1.26,192003,FD76,0100020760,Y
06/06/2019,Stock,WWW.SAFETY,32.76,Uniforms Purchase,WWW.SAFETYSIGNSANDNOTI,Misc. Spec,IBROOKS,6.88,192003,ZC40,0100020876,Y
03/06/2019,ICT Delivery,THREE-BILL,266.48,ICT Mobile Telephony Service,Three June Bill,Phone Serv,IGAWLERCOLLINS,53.30,192003,HF29,0100020904,Y
04/06/2019,ICT Delivery,Amazon.co.,41.50,ICT Desktop Service,Amazon.co.uk*M655M8OE4,Direct Sal,ISMITH,8.30,192003,HA20,0100020988,Y
04/06/2019,ICT Delivery,AMZNMktpla,50.32,ICT Mobile Telephony Service,2x Nokia 216,Misc. Spec,IGAWLERCOLLINS,10.06,192003,HF29,0100020905,Y
04/06/2019,ICT Delivery,AMZNMktpla,201.28,ICT Mobile Telephony Service,8x Nokia 216,Misc. Spec,IGAWLERCOLLINS,40.24,192003,HF29,0100020906,Y
04/06/2019,ICT Delivery,Amazon.co.,492.51,ICT Mobile Telephony Service,3x Motorola One handset,Direct Sal,IGAWLERCOLLINS,98.49,192003,HF29,0100020907,Y
06/06/2019,ICT Delivery,AMZNMktpla,656.68,ICT Mobile Telephony Service,4x Motorola One handsets,Misc. Spec,IGAWLERCOLLINS,131.32,192003,HF29,0100020908,Y
08/06/2019,ICT Delivery,AMZNMktpla,"1,641.70",ICT Mobile Telephony Service,AMZNMktplace,Misc. Spec,DLEWIS,328.30,192003,HF29,0100020693,Y
08/06/2019,ICT Delivery,LYRECO UK,97.00,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH,Stationery,NSOUTAR,19.40,192003,JA01,0100020785,Y
11/06/2019,ICT Delivery,MANX TELEC,83.30,ICT Mobile Telephony Service,MANX TELECOM June Bill,Phone Serv,IGAWLERCOLLINS,16.66,192003,HF29,0100020909,Y
17/06/2019,ICT Delivery,PREMIER FA,299.86,ICT Fixed Line Tel Ser-Hardwar,12 x Decor 2200 Corded Telephone,Electrical,BWRIGHT,60.00,192003,HF10,0100020871,Y
18/06/2019,ICT Delivery,FASTHOSTS,5.28,ICT Infrastructure Service,FASTHOSTS INTERNET,Computer N,IGAWLERCOLLINS,1.06,192003,HA24,0100020910,Y
18/06/2019,ICT Delivery,Amazon.co.,492.51,ICT Mobile Telephony Service,3x Motorola One,Direct Sal,IGAWLERCOLLINS,98.49,192003,HF29,0100020911,Y
21/06/2019,ICT Delivery,ISPRING SO,301.32,ICT Training Systems Supp Serv,ISPRING SOLUTIONS,Computer S,DLEWIS,0.00,192003,HA50,0100020694,Y
24/06/2019,ICT Delivery,PREMIER FA,30.88,Unforseen Maintnce Mats Techn,cables for ccps modems,Electrical,BWRIGHT,6.18,192003,DA12,0100020873,Y
25/06/2019,ICT Delivery,AMZNMktpla,376.48,ICT Infrastructure Service,4 of Western Digital WD40EFRX NASware,Misc. Spec,BWRIGHT,75.32,192003,HA24,0100020872,Y
25/06/2019,ICT Delivery,THREE-BILL,266.48,ICT Mobile Telephony Service,Three Mobile,Phone Serv,IGAWLERCOLLINS,53.30,192003,HF29,0100020912,Y
25/06/2019,ICT Delivery,LYRECO UK,97.00,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH,Stationery,NSOUTAR,19.40,192003,JA01,0100020813,Y
26/06/2019,ICT Delivery,AMZNMktpla,656.64,ICT Mobile Telephony Service,4x Motorola One,Misc. Spec,IGAWLERCOLLINS,131.32,192003,HF29,0100020913,Y
26/06/2019,ICT Delivery,Amazon.co.,225.07,ICT Mobile Telephony Service,Motorola One Vision,Direct Sal,IGAWLERCOLLINS,45.02,192003,HF29,0100020914,Y
06/06/2019,ICT Development,LYRECO UK,1.50,Printing/Stationery/Photocopy,PK4 LYRECO INDEX PAPIER 20X38MM ASSTD,Stationery,NSOUTAR,0.30,192003,JA01,0100020776,Y
06/06/2019,ICT Development,LYRECO UK,26.52,Printing/Stationery/Photocopy,PK250 LEGAMASTER MAGICNOTES 10X10 ASSTD,Stationery,NSOUTAR,5.30,192003,JA01,0100020776,Y
06/06/2019,ICT Development,LYRECO UK,34.14,Printing/Stationery/Photocopy,PK250 LEGAMASTER MAGIC NOTES 10X20 ASSTD,Stationery,NSOUTAR,6.83,192003,JA01,0100020776,Y
04/06/2019,Estates,LAND REGIS,6.00,Publications/Subscriptions,LAND REGISTRY,Government,ACHAPLIN,0.00,192003,JA04,0100020728,Y
