Financial Year/Period,Expenditure Date,Beneficiary,Summary of purpose of expenditure,Amount (�),Our Reference
20/21 - 08,02/11/2020,Fire & Rescue Indemnity,Motor Contributions Period 1/11/2020 to,"475,406.27",0060063336
20/21 - 08,02/11/2020,Fire & Rescue Indemnity,Mutual Liabilities Contributions for,"393,787.19",0060063336
20/21 - 08,11/11/2020,Kier Construction Ltd,Brixham - New Station,"102,195.94",0070039552
20/21 - 08,17/11/2020,C G Fry & Son Ltd,Devon House - Staircase Replacement,"39,452.95",0070039585
20/21 - 08,09/11/2020,Devon Minor Works Contractor Ltd,Airport Academy - Hot Villa Works &,"34,964.00",0070039492
20/21 - 08,05/11/2020,Allstar Business Solutions,October 2020 Fuel,"33,507.73",0040016084
20/21 - 08,17/11/2020,Lancer Scott,SHQ - ICT Developers Office works,"29,418.25",0070039581
20/21 - 08,26/11/2020,Lex Autolease Ltd,WA68LJZ/LLV/LMU/LNC/LNO,"28,426.20",0040016099
20/21 - 08,13/11/2020,Dell Computer Corporation,Dell Quote 107119868 - Devon & Somerset,"27,480.00",0072014818
20/21 - 08,20/11/2020,Maintel Europe Ltd,IPO Maintenance and support,"26,915.13",0072014832
20/21 - 08,30/11/2020,Summerfield Estates Ltd,Chelston Rent - 25.12.20 - 24.3.21,"25,000.00",0070039636
20/21 - 08,17/11/2020,Learning Pool Limited,Annual Maintenance for LMS as per quote.,"23,800.00",0072014826
20/21 - 08,12/11/2020,C G Fry & Son Ltd,Devon House - Staircase Replacement,"21,525.21",0070039554
20/21 - 08,02/11/2020,Dell Computer Corporation,30 x Latitude 3310 2 in1 BTS,"19,650.00",0072014799
20/21 - 08,24/11/2020,Bechtle Direct Ltd,23 x MS Surface Pro 7 i5/8GB/256GB,"19,383.02",0072014831
20/21 - 08,26/11/2020,Lex Autolease Ltd,Lease Car Contribution,"19,032.00",0040016098
20/21 - 08,10/11/2020,SoftCat Limited,Agency Staff Admin,"17,745.00",0072014808
20/21 - 08,10/11/2020,I J Cannings & Son Ltd,Chelston - Planned Maintenance,"17,716.60",0070039535
20/21 - 08,11/11/2020,PageOne Communications Ltd,"App Licenses = 13,150","13,150.00",0072014811
20/21 - 08,27/11/2020,Centerprise,8 x CF-33LEN16T CF-33 Mk1 Tablet as per,"12,727.28",0072014822
20/21 - 08,18/11/2020,Mount Batten Boathouse Ltd,"556, PCL5730, VIGILIES, Re-paint, new","12,678.09",0055031581
20/21 - 08,17/11/2020,Medigold Health Consultancy Ltd,September Invoice for Occupational,"12,385.32",0060063391
20/21 - 08,03/11/2020,Bytes Software Services Ltd,Production Support Coverage VMware 7,"10,876.24",0072014801
20/21 - 08,06/11/2020,Bristol Uniforms Ltd,PPE REPAIRS OCTOBER 2020,"9,955.05",0085022687
20/21 - 08,20/11/2020,Experian Ltd,MOSAIC dataset license 31st Oct 2020 to,"9,626.67",0072014819
20/21 - 08,05/11/2020,River Dart Country Park Ltd,October Courses 2020 inc Lunch and,"9,450.76",0030031199
20/21 - 08,16/11/2020,I J Cannings & Son Ltd,Plymstock Temp Station - Minor,"8,827.48",0070039544
20/21 - 08,02/11/2020,Bytes Software Services Ltd,Snow x1300 30/11/2020 - 29/11/2021,"8,028.15",0072014795
20/21 - 08,27/11/2020,Arthur J. Gallagher,Marine insurance,"7,620.00",0060063448
20/21 - 08,24/11/2020,Bechtle Direct Ltd,23 x MS Surface Pro Complete Warranty,"7,570.22",0072014833
20/21 - 08,06/11/2020,Coaching Culture Ltd,Unlimited users in the service for 1,"7,500.00",0060063358
20/21 - 08,02/11/2020,Weaver IT Solutions Ltd,Agency Staff Admin,"7,260.00",0072014800
20/21 - 08,03/11/2020,Boc  Ltd,Rental Medical Oxygen CD Size Cylinders,"7,220.85",0060063346
20/21 - 08,02/11/2020,Bytes Software Services Ltd,VMware vSphere 7 Enterprise Plus and,"7,040.94",0072014796
20/21 - 08,18/11/2020,Mount Batten Boathouse Ltd,"566, PCL5730, VIGILIES, Repl/ update","6,744.93",0055031588
20/21 - 08,02/11/2020,Integral,Various - Mechanical and Electrical PPM,"6,421.89",0070039481
20/21 - 08,04/11/2020,Lex Autolease Ltd,Lease Car Contribution,"6,372.96",0040016082
20/21 - 08,26/11/2020,Lex Autolease Ltd,Lease Car Contribution,"6,372.96",0040016099
20/21 - 08,18/11/2020,Priddy Engineering Services Ltd,Yeovil - Heating,"6,255.81",0070039597
20/21 - 08,05/11/2020,Fireangel Safety Technology Ltd,Standard Equipment - Alarms,"6,000.00",0060063353
20/21 - 08,16/11/2020,Devon Therapeutic Counselling Service,October Invoice for Counselling,"5,869.00",0060063392
20/21 - 08,09/11/2020,Integral UK Ltd,Various - Mechanical and Electrical PPM,"5,767.47",0070039480
20/21 - 08,11/11/2020,Colleton Chambers,Legal fees,"5,323.36",0060063377
20/21 - 08,03/11/2020,Innovation Central,ILM 3 Supervisory Programme,"5,296.00",0030031187
20/21 - 08,19/11/2020,Fireangel Safety Technology Ltd,Standard Equipment,"5,250.00",0060063370
20/21 - 08,16/11/2020,Devon Therapeutic Counselling Service,Invoice for counselling drop in days,"5,227.78",0060063393
20/21 - 08,24/11/2020,West Devon Borough Council,Hatherleigh - Non Domestic Rates,"5,114.75",0070039616
20/21 - 08,04/11/2020,Volta Technologies Ltd (HALO),Saliva testing Kits for Covid -19,"5,000.00",0060063351
20/21 - 08,27/11/2020,Fire & Rescue Indemnity,Excess for claim,"5,000.00",0060063447
20/21 - 08,10/11/2020,SoftCat Limited,Agency Staff Admin,"4,750.00",0072014809
