P Card Transactions,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
01/03/2023,AM100,Comms Expr,848.38,ICT Desktop Service,Purchase Comms Express Ltd
01/03/2023,AM100,Comms Expr,"1,387.12",ICT Desktop Service,Purchase Enterprise Rent A Car Uk
01/03/2023,AM200,Radmore An,143.87,Unforseen Maintnce Mats Techn,Purchase Radmore And Tucker Ltd
01/03/2023,AM200,Radmore An,233.30,Standard Equipment,Purchase Radmore And Tucker Ltd
01/03/2023,AM200,Applianced,570.80,Standard Equipment,Purchase Appliancedirect Co
01/03/2023,AM200,Lyreco UK,3.57,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
01/03/2023,AM420,Amznmktpla,15.82,Vehicle Consumables,Purchase Amznmktplace
01/03/2023,FM502,Digicert I,230.04,ICT Desktop Service,Purchase (USD 289.00) Digicert Inc
01/03/2023,FP200,Lyreco UK,158.40,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
01/03/2023,FQ200,Amznbusine,15.96,Standard Equipment,Purchase Amznbusiness
01/03/2023,FY273,Fitness Su,296.08,Standard Equipment,Purchase Fitness Superstore
01/03/2023,HM560,Oph Ltd,5.80,Catering/Refreshments,Purchase Oph Ltd
01/03/2023,HM560,Flemingate,7.00,Catering/Refreshments,Purchase Flemingate Car Park
01/03/2023,HM560,One Stop S,3.50,Catering/Refreshments,Purchase One Stop Stores
01/03/2023,HM560,Tesco Stor,8.25,Catering/Refreshments,Purchase Tesco Stores 2487
01/03/2023,HM560,Sp Mountai,312.00,Uniforms Other,Purchase Sp Mountain Equipmen
01/03/2023,HM560,Royal Mail,8.31,Postages,Purchase Royal Mail Group Ltd
01/03/2023,HM820,Tesco Stor,8.60,Meals for Training Courses,Purchase Tesco Stores 2487
01/03/2023,HM820,Tesco Stor,12.55,Meals for Training Courses,Purchase Tesco Stores 2490
01/03/2023,HM820,Oph Ltd,14.50,Meals for Training Courses,Purchase Oph Ltd
01/03/2023,HM820,Lyreco UK,144.40,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
01/03/2023,SM100,Lyreco UK,53.88,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
01/03/2023,SM200,Land Regis,3.00,External Prof Support/Advice,Land registry search
02/03/2023,AM300,Kogan Page,103.98,Publications/Subscriptions,Purchase Kogan Page Ltd
02/03/2023,FP250,Amznmktpla,36.67,Unforseen Maintnce Mats Techn,Purchase Amznmktplace
02/03/2023,HM560,Flemingate,8.00,Subsistence,Purchase Flemingate Car Park
02/03/2023,HM560,One Stop S,6.35,Catering/Refreshments,Purchase One Stop Stores
02/03/2023,HM560,Mfg Pilton,7.49,Catering/Refreshments,Purchase Mfg Pilton Bridge
02/03/2023,HM560,Tesco Stor,4.10,Catering/Refreshments,Purchase Tesco Stores 2487
02/03/2023,HM700,Tts Ltd,950.00,Academy Development Training,Purchase Tts Ltd
02/03/2023,HM820,Mfg Pilton,12.23,Meals for Training Courses,Purchase Mfg Pilton Bridge
02/03/2023,HM820,Shell Cred,15.03,Meals for Training Courses,Purchase Shell Crediton
02/03/2023,HM820,Tesco Stor,4.30,Meals for Training Courses,Purchase Tesco Stores 2487
03/03/2023,AM300,County Tyr,52.00,Tyres & Tubes,Purchase County Tyres
03/03/2023,AM410,Amznmktpla,19.05,Extinguishers,Purchase Amznmktplace
03/03/2023,AM420,Amznmktpla,15.82,Vehicle Consumables,Purchase Amznmktplace
03/03/2023,FP247,Toolstatio,25.14,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
03/03/2023,HM010,Eb *wfs 21,599.00,Operational Equipment,Purchase Eb *wfs 21st National
03/03/2023,HM560,Flemingate,7.00,Subsistence,Purchase Flemingate Car Park
03/03/2023,HM560,Beverley W,4.99,Catering/Refreshments,Purchase Beverley West Sstn Ps4027
03/03/2023,HM810,Words Of W,229.53,Audio Visual Equipment,Purchase Words Of Wisdom
03/03/2023,HM820,Redlands S,9.00,Meals for Training Courses,Purchase Redlands Stn
03/03/2023,HM820,Wm Morriso,12.55,Meals for Training Courses,Purchase Wm Morrisons Store
03/03/2023,HM820,Tesco Stor,4.40,Meals for Training Courses,Purchase Tesco Stores 2679
04/03/2023,FM318,Otter Vets,18.88,USAR Dog Expenses,Purchase Otter Vets
04/03/2023,FT200,Lyreco UK,84.48,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
05/03/2023,AM410,Amznmktpla,3.56,Extinguishers,Purchase Amznmktplace
06/03/2023,CM300,Cookhouse,12.32,Catering/Refreshments,Purchase Cookhouse & Pub 415114
06/03/2023,CM300,Vms Roadch,4.19,Catering/Refreshments,Purchase Vms Roadchef Whsmith
06/03/2023,CM500,Dotmailer,370.38,Publications/Subscriptions,Purchase Dotmailer
06/03/2023,FM318,Gloucester,6.28,USAR Dog Expenses,Purchase Gloucester Services
06/03/2023,FQ200,Argos Torq,19.00,Standard Equipment,Purchase Argos Torquay Insi
06/03/2023,FQ200,Sainsburys,8.40,Postages,Purchase Sainsburys S/Mkt
06/03/2023,HM560,Flemingate,7.00,Subsistence,Purchase Flemingate Car Park
06/03/2023,HM560,One Stop S,6.85,Catering/Refreshments,Purchase One Stop Stores
06/03/2023,HM560,Tesco Stor,18.35,Catering/Refreshments,Purchase Tesco Stores 2487
06/03/2023,HM560,The Proper,10.20,Catering/Refreshments,Purchase The Proper Fish Chips C
06/03/2023,HM820,The Proper,20.40,Meals for Training Courses,Purchase The Proper Fish Chips C
