P Card Transactions,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
01/02/2023,CM500,Linkedin-8,15.06,Marketing Materials,Enterprise Rent A Car Uk
01/02/2023,FM503,Land Regis,6.00,Standard Equipment,Purchase Land Registry Ecom Ccc
01/02/2023,FM503,Land Regis,3.00,Standard Equipment,Purchase Land Registry Ecom Ccc
01/02/2023,FQ217,5449 Exete,366.56,Unforseen Maintnce Mats Techn,Purchase 5449 Exeter Ldc
01/02/2023,HM002,Sp Mountai,414.00,Uniforms Other,Purchase Sp Mountain Equipmen
01/02/2023,HM820,Tesco Stor,9.60,Meals for Training Courses,Purchase Tesco Stores
01/02/2023,HM820,Tesco Stor,7.80,Meals for Training Courses,Purchase Tesco Stores 2487
01/02/2023,HM820,Tesco Pfs,5.85,Meals for Training Courses,Purchase Tesco Pfs 4169
01/02/2023,HM820,Lidl Gb Ho,2.55,Meals for Training Courses,Purchase Lidl Gb Honiton
01/02/2023,SM100,Amznmktpla,199.16,Standard Equipment,Purchase Amznmktplace
02/02/2023,AM100,Amznbusine,34.92,ICT Mobile Telephony Service,6x 64GB SD Card
02/02/2023,AM410,Stayco,27.50,Direct Replacmnt Parts-Defects,Purchase Stayco
02/02/2023,FB200,Amznmktpla,21.52,Printing/Stationery/Photocopy,Xerox Mono Toner for HP printer
02/02/2023,FE238,Toolstatio,40.58,Unforseen Maintnce Mats Techn,Purchase Toolstation Uk
02/02/2023,FM310,Gloucester,9.60,Catering/Refreshments,Purchase Gloucester Services South
02/02/2023,FP457,Enterprise,91.70,Hired Transport,Enterprise Rent A Car Uk
02/02/2023,HM010,Lyreco UK,6.19,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
02/02/2023,HM700,Amznmktpla,7.24,Trng Equip Consumables,Purchase Amznmktplace
02/02/2023,HM820,Tesco Stor,7.80,Meals for Training Courses,Purchase Tesco Stores 2487
02/02/2023,HM820,Tesco Stor,3.65,Meals for Training Courses,Purchase Tesco Stores 2487
02/02/2023,HM820,Tesco Pfs,7.24,Meals for Training Courses,Purchase Tesco Pfs 3708
03/02/2023,AM200,Seton,47.45,Unforseen Maintnce Mats Techn,Purchase Seton
03/02/2023,AM410,Enterprise,538.48,Hired Transport,Enterprise Rent A Car Uk
03/02/2023,AM420,Balsdons V,315.68,Contractor Repair,Purchase Balsdons Vehicle Servic
03/02/2023,CM500,Dotmailer,310.95,Publications/Subscriptions,Purchase Dotmailer
03/02/2023,FM310,Amznmktpla,2.49,Unforseen Maintnce Mats Techn,Purchase Amznmktplace
03/02/2023,FT200,Enterprise,484.56,Hired Transport,Enterprise Rent A Car Uk
03/02/2023,FT462,Homesdirec,395.92,Standard Equipment,Purchase Homesdirect
03/02/2023,FT467,Hazardous,407.40,Standard Equipment,Purchase Hazardous Cupboards
03/02/2023,HM820,Southern C,9.90,Meals for Training Courses,Purchase Southern Co-Op 0373
03/02/2023,HM820,Greggs Plc,4.45,Meals for Training Courses,Purchase Greggs Plc
06/02/2023,AM210,Amznmktpla,6.49,Unforseen Maintnce Mats Techn,Purchase Amznmktplace
06/02/2023,FM318,Amznmktpla,16.79,USAR Dog Expenses,Purchase Amznmktplace
06/02/2023,FP200,Enterprise,116.85,Hired Transport,Enterprise Rent A Car Uk
06/02/2023,FP457,Enterprise,63.35,Hired Transport,Enterprise Rent A Car Uk
06/02/2023,FY200,Amznmktpla,26.95,Standard Equipment,Purchase Amznmktplace
06/02/2023,FY282,Furniture@,720.00,Standard Equipment,Purchase Furniture@work Ltd
06/02/2023,HM560,Greggs,5.00,Catering/Refreshments,Purchase Greggs
06/02/2023,HM560,Greggs,5.25,Catering/Refreshments,Purchase Greggs
06/02/2023,HM560,Tesco Stor,6.80,Catering/Refreshments,Purchase Tesco Stores 2679
06/02/2023,HM560,Shell Cull,7.79,Catering/Refreshments,Purchase Shell Cullompton
06/02/2023,HM560,Mfg Telegr,4.58,Catering/Refreshments,Purchase Mfg Telegraph Hill
06/02/2023,HM820,Mfg Telegr,9.12,Meals for Training Courses,Purchase Mfg Telegraph Hill
06/02/2023,HM820,Tesco Stor,8.25,Meals for Training Courses,Purchase Tesco Stores 2679
07/02/2023,AM420,Sp Haldexp,322.66,Direct Replacmnt Parts-Defects,Purchase Sp Haldexparts Ltd
07/02/2023,CM500,Firepro,75.00,Non-Uniformed Training,Purchase Firepro
07/02/2023,CM500,Shuttersto,22.80,Printing/Stationery/Photocopy,Purchase Shutterstock Ireland Limi
07/02/2023,CM500,Linkedin A,13.82,Marketing Materials,Purchase Linkedin Ads
07/02/2023,FE200,Lyreco UK,152.60,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
