Update Date,SUPPLIER,DESCR,AMOUNT_0,JVREF,,,,
21/12/2022,Emergency One (UK) Ltd,Stage 3 - body build completion,"125,143.05",0066016613,,,,
21/12/2022,Emergency One (UK) Ltd,Stage 3 - body build completion,"125,143.05",0066016614,,,,
21/12/2022,Emergency One (UK) Ltd,Stage 3 - body build completion,"125,143.05",0066016615,,,,
12/12/2022,Department for Communities & Local,Airwave Core Service Fees (October) @,"119,950.24",0066016248,,,,
20/12/2022,Emergency One (UK) Ltd,Stage 1 - Provision of Volvo FL280 4x2,"102,208.00",0066015025,,,,
20/12/2022,Emergency One (UK) Ltd,Stage 2 - fire engineering & chassis,"61,159.82",0066014581,,,,
20/12/2022,Emergency One (UK) Ltd,Stage 2 - fire engineering & chassis,"61,159.82",0066014582,,,,
20/12/2022,Emergency One (UK) Ltd,Stage 2 - fire engineering & chassis,"61,159.82",0066014583,,,,
20/12/2022,Emergency One (UK) Ltd,Stage 2 - fire engineering & chassis,"61,159.82",0066014584,,,,
20/12/2022,Emergency One (UK) Ltd,Stage 2 - fire engineering & chassis,"61,159.82",0066014585,,,,
23/12/2022,Emergency One (UK) Ltd,Stage 2 - fire engineering & chassis,"61,159.82",0066016611,,,,
05/12/2022,Allstar Business Solutions,FUEL NOVEMBER 2022,"51,312.36",0066016109,,,,
19/12/2022,Godiva Ltd,GP 8/5 POWERFLOW PORTABLE PUMP,"44,230.00",0066016406,,,,
06/12/2022,Kier Construction Ltd,Brixham - New Station,"39,734.77",0066015830,,,,
20/12/2022,Emergency One (UK) Ltd,Stage 2 - Chassis preparation,"39,105.00",0066014589,,,,
14/12/2022,HighSpeed Office Ltd,MPLS Rental Costs Jan-2023 to Mar-2023,"35,500.50",0066016359,,,,
06/12/2022,Zurich Municipal,Engineering Inspection,"29,044.89",0066016132,,,,
12/12/2022,Maintel Europe Ltd,IPO Maintenance and support,"28,207.83",0066015940,,,,
19/12/2022,Summerfield Estates Ltd,Chelston - Auth: - Rent for period,"25,000.00",0066016459,,,,
01/12/2022,Lancer Scott Ltd,Taunton/Bridgwater DAW works- Auth,"22,539.51",0066015507,,,,
19/12/2022,Arthur J. Gallagher (UK) Limited,Airside Legal Liability Insurance,"14,880.12",0066016461,,,,
20/12/2022,MSA Safety Incorporated,NOV 2022 PPE REPAIRS,"13,405.03",0066016479,,,,
09/12/2022,NTA Monitor Ltd,"Annual Corporate IT Health Check, as","10,225.00",0066015750,,,,
05/12/2022,Bytes Software Services Ltd,Snow Inventory Maintenance and support,"10,153.00",0066015722,,,,
14/12/2022,Grant Thornton UK LLP,External Audit for 2022/23,"9,480.00",0066016265,,,,
08/12/2022,Watson Fuels,7000 litres road diesel,"9,156.00",0066016140,,,,
06/12/2022,Experian Ltd,Annual Mosaic UK license fee HH level.,"9,079.88",0066016130,,,,
06/12/2022,DJS Research Ltd,Telephone interviews with 400x,"8,844.00",0066015734,,,,
21/12/2022,Boc  Ltd,Rental Medical Oxygen Cylinders,"8,618.40",0066016530,,,,
08/12/2022,SoftCat Limited,Agency Staff,"8,300.00",0066016215,,,,
13/12/2022,Hammet Street Consultants,Psychological support sessions,"8,255.00",0066016370,,,,
07/12/2022,Watson Fuels,6000 litres road diesel,"7,134.89",0066016138,,,,
08/12/2022,Lancer Scott Ltd,Plympton - Auth:  - DSFRS accepts,"6,750.00",0066016202,,,,
01/12/2022,SoftCat Limited,Agency Staff,"6,650.00",0066016062,,,,
21/12/2022,Angloco Ltd,12MTH ANNUAL LOLER SERVICE  (BJK1978),"6,644.53",0066016550,,,,
13/12/2022,SoftCat Limited,Agency Staff,"6,270.00",0066016354,,,,
21/12/2022,J. H. AV Limited,Invoice number 5077,"6,202.80",0066016375,,,,
01/12/2022,Watson Fuels,4300 litres road diesel,"6,107.72",0066015842,,,,
02/12/2022,Barbour EHS Limited,Subscription to Barbour EHS for the,"6,000.00",0066016089,,,,
02/12/2022,K Lamb Associates Ltd,Quote number QU-0526,"5,550.00",0066015751,,,,
01/12/2022,CMT Flexibles Ltd,HARD SUCTION CLEAR,"5,507.52",0066016046,,,,
16/12/2022,Gardiner Associates Training & Research,Five-day initial Fire Investigation,"5,500.00",0066016432,,,,
20/12/2022,Triscan Systems Ltd,SOFTWARE LICENCE RENEWAL,"5,336.04",0066016523,,,,
21/12/2022,Walter Frank & Sons Ltd,ADJUSTABLE ANGLE MINI MONITOR,"5,240.00",0066016609,,,,
08/12/2022,Watson Fuels,4000 litres road diesel,"5,225.46",0066016139,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"5,157.22",0066016223,,,,
20/12/2022,MSA Safety Incorporated,NOV 2022 PPE CLEANING,"4,949.89",0066016480,,,,
16/12/2022,I J Cannings & Son Ltd,Various - Mechanical and Electrical PPM,"4,862.68",0066016443,,,,
20/12/2022,SoftCat Limited,Agency Staff,"4,750.00",0066016512,,,,
08/12/2022,SoftCat Limited,Agency Staff,"4,037.50",0066016216,,,,
22/12/2022,BT Business Direct,20x Samsung Xcover 5,"4,036.20",0066016677,,,,
21/12/2022,Bond Solon Training Ltd,Conflict Management Training 23rd &,"4,000.00",0066016675,,,,
12/12/2022,Gamma Business Communication,Expense code:HF05,"3,852.73",0066016267,,,,
13/12/2022,Solo Service Group,Lease Vehicle(s),"3,664.34",0066016223,,,,
20/12/2022,Trojan Garage Equipment Services Ltd,CONTRACT MAINTENANCEWORKSHOP EQUIPMENT,"3,654.59",0066016517,,,,
