P Card Transactions ,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
01/11/2022,FE200,Xma Ltd,85.99,Print Consumables,Purchase Xma Ltd
01/11/2022,FM100,Hotel Ibis,30.00,Hotel Booking,Purchase Hotel Ibis
01/11/2022,FM110,Redgrove,87.42,Catering/Refreshments,Purchase Redgrove
01/11/2022,FT261,Enterprise,-10.22,Hired Transport,Taunton
01/11/2022,HM700,Goforgreen,298.91,Standard Equipment,Purchase Goforgreenuk.Com
01/11/2022,HM700,Idhdirect.,320.00,Trng Equip Consumables,Purchase Idhdirect.Co.Uk
01/11/2022,HM820,Airdat Ltd,72.00,Driver Tests,Purchase Airdat Ltd
01/11/2022,HM820,Tesco Stor,7.16,Meals for Training Courses,Purchase Tesco Stores 2487
01/11/2022,HM820,W M Morris,3.92,Meals for Training Courses,Purchase W M Morrison Petrol
01/11/2022,HM820,Dvsa,26.00,Meals for Training Courses,Purchase Dvsa
01/11/2022,HM820,Cross Keys,4.66,Meals for Training Courses,Purchase Cross Keys Sf Connect
02/11/2022,AM100,Premier Fa,871.40,ICT Desktop Service,Purchase Premier Farnell
02/11/2022,AM100,Insight Uk,677.94,ICT Desktop Service,Purchase Insight Uk
02/11/2022,AM100,Amznmktpla,6.66,ICT Desktop Service,Purchase Amznmktplace
02/11/2022,FM110,Indian Bra,80.00,Catering/Refreshments,Purchase Indian Brasserie
02/11/2022,FM310,Somerset L,20.90,Catering/Refreshments,Purchase Somerset Larder
02/11/2022,FP455,Enterprise,48.43,Hired Transport,Hire cars
02/11/2022,FQ200,Booker Lim,159.90,Standard Equipment,Purchase Booker Limited Paignton
02/11/2022,FT467,Enterprise,76.93,Hired Transport,Hire Car(s)
02/11/2022,FY273,Enterprise,85.68,Hired Transport,Yeovil
02/11/2022,FY465,Enterprise,148.92,Hired Transport,Hire Car(s)
02/11/2022,HM820,Tesco Pfs,3.51,Meals for Training Courses,Purchase Tesco Pfs 3708
02/11/2022,HM820,Central Co,10.38,Meals for Training Courses,Purchase Central Convenient Stores
02/11/2022,SM100,Lyreco UK,13.30,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
03/11/2022,AM100,Premier Fa,18.62,ICT Desktop Service,Purchase Premier Farnell
03/11/2022,AM100,Amznmktpla,7.41,ICT Desktop Service,Purchase Amznmktplace
03/11/2022,AM100,Manx Telec,16.66,ICT Mobile Telephony Service,Manx Telecom
03/11/2022,CM500,Tesco Stor,38.22,Catering/Refreshments,Purchase Tesco Stores 2487
03/11/2022,CM500,Dotmailer,237.12,Corporate Membership/Subscript,Purchase Dotmailer
03/11/2022,FB205,Enterprise,115.09,Hired Transport,"Orders N39,43"
03/11/2022,FB207,Enterprise,213.30,Hired Transport,"Orders N33,45"
03/11/2022,FB211,Enterprise,93.26,Hired Transport,Order N44
03/11/2022,FB214,Enterprise,238.07,Hired Transport,"Orders N31,30,34"
03/11/2022,FB216,Enterprise,796.89,Hired Transport,"Orders N37,38,41,40,46"
03/11/2022,FB403,Enterprise,191.59,Hired Transport,"Orders W35,41"
03/11/2022,FB406,Enterprise,331.14,Hired Transport,"Orders W29,32,43"
03/11/2022,FB408,Enterprise,467.03,Hired Transport,"Orders W37,34,33,40,44,42"
03/11/2022,FB415,Enterprise,81.95,Hired Transport,Orders w36
03/11/2022,FB446,Enterprise,75.89,Hired Transport,Exeter Group booking.
03/11/2022,FE200,Enterprise,257.02,Hired Transport,Enterprise Hire Car Charges
03/11/2022,FE238,Makro Self,520.14,Wholetime Fireground Feeding,Purchase Makro Self Service Exeter
03/11/2022,FE441,Enterprise,142.80,Hired Transport,Purchase Enterprise Rent-A-Car
03/11/2022,FE442,Enterprise,151.20,Hired Transport,Enterprise Hire Car Charges
03/11/2022,FM020,Lyreco UK,32.95,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
03/11/2022,FP200,Enterprise,810.58,Hired Transport,HIRE CARS
03/11/2022,FP248,Enterprise,156.89,Hired Transport,STN48 HIRE CARS
03/11/2022,FP456,Enterprise,131.25,Hired Transport,STN56 HIRE CAR
03/11/2022,FP456,Enterprise,110.88,Hired Transport,STN56 HIRE CARS
03/11/2022,FP457,Enterprise,71.38,Hired Transport,STN57 HIRE CARS
03/11/2022,FP457,Enterprise,63.24,Hired Transport,STN57 Hire cars
03/11/2022,FQ200,Enterprise,121.20,Hired Transport,Purchase Enterprise Rent A Car Uk
03/11/2022,FQ200,Enterprise,912.02,Hired Transport,Purchase Enterprise Rent-A-Car
03/11/2022,FY200,Enterprise,"7,225.76",Hired Transport,Yeovil group car hire
03/11/2022,HM700,B & Q 1292,14.01,Standard Equipment,Purchase B & Q 1292
03/11/2022,HM820,Cross Keys,4.65,Meals for Training Courses,Purchase Cross Keys Sf Connect
03/11/2022,HM820,Tesco Stor,7.90,Meals for Training Courses,Purchase Tesco Stores 2487
03/11/2022,null,Procurement Card - NonRec Posting,-414.85,Hire Vehcile error reconciliation,Procurement Card - NonRec Posting
03/11/2022,null,Procurement Card - NonRec Posting,-68.04,Hire Vehcile error reconciliation,Procurement Card - NonRec Posting
03/11/2022,null,Procurement Card - NonRec Posting,-191.63,Hire Vehcile error reconciliation,Procurement Card - NonRec Posting
04/11/2022,CM214,Mapp Pm Lt,48.00,Hire Vehcile error reconciliation,Purchase Mapp Pm Ltd Parking
04/11/2022,FM020,Lyreco UK,37.18,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
04/11/2022,FM110,Leonardo H,278.50,Hotel Booking,Purchase Leonardo Htl Cheltenham F
