﻿Make,Model,Operator,Type
Volvo,FL (3),Plymouth fleet maint,MRP
Volvo,FL (3),Plymouth fleet maint,MRP
Volvo,FL (3),Chelston fleet maint,MRP
Volvo,FL (3),Chelston fleet maint,MRP
Volvo,FL (3),Chelston fleet maint,MRP
Volvo,FL (3),Plymouth fleet maint,MRP
Volvo,FL614,Academy airport site,Hybrid MRP & LRP
Volvo,FL614,Academy airport site,Hybrid MRP & LRP
Volvo,FL (3),Plymouth fleet maint,MRP
Volvo,FL614,Chelston fleet maint,MRP
Volvo,FL (3),Barnstaple,MRP
Volvo,FL (3),Torquay,MRP
Volvo,FL (3),Paignton,MRP
Volvo,FL (3),Dartmouth,MRP
Volvo,FL (3),Newton abbot,MRP
Volvo,FL (3),Danes castle,MRP
Volvo,FL (3),Exmouth,MRP
Volvo,FL (3),Camels head,MRP
Volvo,FL (3),Crownhill,MRP
Volvo,FL (3),Greenbank,MRP
Volvo,FL (3),Middlemoor,MRP
Volvo,FL (3),Taunton,MRP
Volvo,FL (3),Bridgwater,MRP
Volvo,FL (3),Burnham on sea,MRP
Volvo,FL614,Dulverton,Hybrid MRP & LRP
Volvo,FL (3),Yeovil,MRP
Volvo,FL (3),Frome,MRP
Volvo,FL (3), Service training centre,Training appliance
Volvo,FL (3), Service training centre,Training appliance
Volvo,FL614,Service headquarters,Training appliance
Safequip,EL500,Bridgwater,Marine craft
Land Rover,Discovery, Service training centre,LV 4x4 blue lights
Land Rover,Defender 110,Chelston fleet maint,LV 4x4 blue lights
Land Rover,Defender 90,Service headquarters,LV 4x4
Land Rover,Defender 110,Burnham on sea,LV 4x4 blue lights
Land Rover,Defender 110,Porlock,LV 4x4 blue lights
Land Rover,Defender 110,Wellington,LV 4x4 blue lights
Land Rover,Defender 110,Castle cary,LV 4x4 blue lights
Land Rover,Defender 110,Cheddar,LV 4x4 blue lights
Land Rover,Defender 110,Crewkerne,LV 4x4 blue lights
Land Rover,Defender 110,Somerton,LV 4x4 blue lights
Land Rover,Defender 110,Wells,LV 4x4 blue lights
Land Rover,Defender 110,Lundy island,LV 4x4 blue lights
Range Rover,Evoque,Service headquarters,Officer private own
Land Rover,Defender 110,Hartland,Co responder 4x4
Land Rover,Defender 110,Chagford,Light 4x4 pump
,, Service training centre,BA train pod 20ft
Man,15.285 tgm, Service training centre,MRP
Renault,Clio, Service training centre,LV no blue lights
Ford,Transit connect, Service training centre,LV no blue lights
Ford,Kuga, Service training centre,LV 4x4 blue lights
Ford,Transit connect, Service training centre,LV no blue lights
Ford,Transit connect, Service training centre,LV no blue lights
Ford,Transit connect, Service training centre,LV no blue lights
Peugeot,Boxer, Service training centre,LV no blue lights
Peugeot,Boxer, Service training centre,LV no blue lights
Peugeot,Boxer, Service training centre,LV no blue lights
Ford,Transit minibus, Service training centre,LV no blue lights
Ford,Transit connect, Service training centre,LV no blue lights
Man,10.224 jdc, Service training centre,MRP
Ford,Transit minibus,Exmouth,LV no blue lights
Ford,Transit minibus,Barnstaple,LV no blue lights
,,Service headquarters,BA train pod 20ft
Man,10.224 jdc,Plymouth fleet maint,MRP
Man,12.225 jdc,Plymouth fleet maint,Hybrid MRP & LRP
Man,14.285,Plymouth fleet maint,MRP
Man,14.285,Training academy,MRP
Man,14.285,Chelston fleet maint,MRP 4x4
Man,12.240 tgl,Chelston fleet maint,MRP
Man,12.240 tgl,Lynton,MRP
Iveco,Eurocargo euro6,Plymouth fleet maint,LRP
Ford,Transit minibus,Torquay,LV no blue lights
Ford,Transit - van,Academy airport site,LV no blue lights
Ford,Transit - van,Barnstaple,LV no blue lights
Ford,Transit - van,Plympton,LV no blue lights
Ford,Transit - van,Plympton,LV no blue lights
Ford,Transit - van,Taunton,LV no blue lights
Ford,Transit minibus,Taunton,LV no blue lights
Ford,Transit connect,Service headquarters,LV no blue lights
Ford,Transit - van,Academy airport site,LV no blue lights
Ford,Transit connect,Chelston fleet maint,LV no blue lights
Ford,Transit connect,Chelston fleet maint,LV no blue lights
Ford,Transit connect,Plymouth fleet maint,LV no blue lights
Volkswagen,Transporter t5,Barnstaple maint,LV blue light
Mercedes,Sprinter 516cdi,Barnstaple maint,LV no blue lights
Ford,Transit connect,Service headquarters,LV no blue lights
Ford,Transit - van,Taunton,LV no blue lights
Ford,Transit connect,Chelston fleet maint,LV no blue lights
Iveco,Daily 65,Chelston fleet maint,LV no blue lights
Ford,Transit connect,Somerset command,LV no blue lights
Mercedes,Sprinter 516cdi,Chelston fleet maint,LV no blue lights
Volkswagen,Crafter cr35,Chelston fleet maint,LV no blue lights
Honda,Nt 1100 a-n,Community safety,LV no blue lights
Honda,Civic,Community safety,LV no blue lights
Renault,Twizy,Bideford,LV no blue lights
Volkswagen,Transporter t32,Service headquarters,LV no blue lights
Volkswagen,Transporter t5,Service headquarters,LV no blue lights
Ford,Transit connect,Taunton,LV no blue lights
Ford,Transit connect,Service headquarters,LV no blue lights
Renault,Twizy,Service headquarters,LV no blue lights
Iveco,Eurocargo euro6,Torquay fleet maint,LRP
Volkswagen,Transporter t32,Station 60 shq,LV blue light
Ford,Kuga,Academy airport site,LV 4x4 blue lights
Ford,Kuga,Academy airport site,LV 4x4 blue lights
Ford,Ranger,Academy airport site,LV 4x4 blue lights
Man,12.225 jdc,Chelston east maint,Hybrid MRP & LRP
Isuzu,D-max,Estates,LV 4x4
Ford,Transit - van,Estates,LV no blue lights
Ford,Transit - van,Estates,LV no blue lights
Ford,Transit - van,Estates,LV no blue lights
Vauxhall,Movano,Estates,LV no blue lights
